,temperature,mp-1063118 a=7.4317
0,0.0,0.0
1,10.0,0.0017012217432110534
2,20.0,0.015627630355819117
3,30.0,0.05808519681995673
4,40.0,0.1481566847232294
5,50.0,0.29554648613698037
6,60.0,0.49862076177539366
7,70.0,0.7505876175203572
8,80.0,1.0440325193588211
9,90.0,1.3726005774733658
10,100.0,1.7312005894028064
11,110.0,2.115728821894692
12,120.0,2.5227501353154125
13,130.0,2.9492680752626375
14,140.0,3.3925907210206403
15,150.0,3.8502633799499693
16,160.0,4.320038671277386
17,170.0,4.799863632370124
18,180.0,5.287872381883392
19,190.0,5.782379007971976
20,200.0,6.281868855525101
21,210.0,6.784988085401686
22,220.0,7.290532030871448
23,230.0,7.797433003056347
24,240.0,8.304748103332457
25,250.0,8.811647443917476
26,260.0,9.317403028569887
27,270.0,9.821378427816745
28,280.0,10.323019300251156
29,290.0,10.821844757754189
30,300.0,11.317439540513044
31,310.0,11.809446950631822
32,320.0,12.297562485691548
33,330.0,12.781528112011541
34,340.0,13.261127119089691
35,350.0,13.73617950013527
36,360.0,14.206537807781935
37,370.0,14.672083438429464
38,380.0,15.132723302897043
39,390.0,15.588386845048547
40,400.0,16.039023373706023
41,410.0,16.48459967649692
42,420.0,16.92509788729735
43,430.0,17.36051358167496
44,440.0,17.790854077191973
45,450.0,18.216136917688118
46,460.0,18.6363885226803
47,470.0,19.051642984863786
48,480.0,19.46194100037433
49,490.0,19.867328917983148
50,500.0,20.267857894776323
51,510.0,20.663583147115304
52,520.0,21.054563286810417
53,530.0,21.44085973346017
54,540.0,21.822536194829283
55,550.0,22.19965820798475
56,560.0,22.572292734650585
57,570.0,22.940507804931528
58,580.0,23.304372204165126
59,590.0,23.663955198198494
60,600.0,24.019326292910883
61,610.0,24.370555024204847
62,620.0,24.71771077513363
63,630.0,25.060862617142394
64,640.0,25.400079172762663
65,650.0,25.735428497354015
66,660.0,26.066977977762225
67,670.0,26.394794245986294
68,680.0,26.718943106149883
69,690.0,27.039489473255497
70,700.0,27.356497322372025
71,710.0,27.67002964704474
72,720.0,27.980148425845584
73,730.0,28.28691459610466
74,740.0,28.59038803397302
75,750.0,28.890627540039425
76,760.0,29.187690829834136
77,770.0,29.481634528603767
78,780.0,29.772514169822664
79,790.0,30.060384196961753
80,800.0,30.345297968082498
81,810.0,30.627307762877233
82,820.0,30.906464791822422
83,830.0,31.182819207138234
84,840.0,31.456420115290133
85,850.0,31.72731559080057
86,860.0,31.995552691150582
87,870.0,32.261177472597524
88,880.0,32.52423500673395
89,890.0,32.78476939764809
90,900.0,33.04282379955997
91,910.0,33.29844043480886
92,920.0,33.55166061211031
93,930.0,33.80252474497224
94,940.0,34.0510723702198
95,950.0,34.29734216653671
96,960.0,34.541371972983605
97,970.0,34.783198807430026
98,980.0,35.02285888486767
99,990.0,35.26038763555353
100,1000.0,35.49581972296101
