,temperature,L1_2--AuCu3 a=3.6127
0,0.0,0.0
1,10.0,2.0264985339662687
2,20.0,2.0735968850903226
3,30.0,2.1779484778880214
4,40.0,2.3774209414403464
5,50.0,2.6768155045779256
6,60.0,3.05435916849483
7,70.0,3.4834031589207517
8,80.0,3.942738671129977
9,90.0,4.417700997280532
10,100.0,4.898967885766302
11,110.0,5.380634345831151
12,120.0,5.85888520965488
13,130.0,6.331221004373316
14,140.0,6.79596783147878
15,150.0,7.251756691885779
16,160.0,7.697639823780474
17,170.0,8.13282654670936
18,180.0,8.556712319833384
19,190.0,8.968824498322217
20,200.0,9.368775572199668
21,210.0,9.756350448579196
22,220.0,10.131398862521435
23,230.0,10.493937533764491
24,240.0,10.843981735917582
25,250.0,11.181653152666838
26,260.0,11.507127818524113
27,270.0,11.820652310700584
28,280.0,12.122450870817183
29,290.0,12.412916029064446
30,300.0,12.69226925920665
31,310.0,12.960889487519912
32,320.0,13.219187322160431
33,330.0,13.467382747381947
34,340.0,13.706003849250832
35,350.0,13.935191466055883
36,360.0,
37,370.0,
38,380.0,
39,390.0,
40,400.0,
41,410.0,
42,420.0,
43,430.0,
44,440.0,
45,450.0,
46,460.0,
47,470.0,
48,480.0,
49,490.0,
50,500.0,
51,510.0,
52,520.0,
53,530.0,
54,540.0,
55,550.0,
56,560.0,
57,570.0,
58,580.0,
59,590.0,
60,600.0,
61,610.0,
62,620.0,
63,630.0,
64,640.0,
65,650.0,
66,660.0,
67,670.0,
68,680.0,
69,690.0,
70,700.0,
71,710.0,
72,720.0,
73,730.0,
74,740.0,
75,750.0,
76,760.0,
77,770.0,
78,780.0,
79,790.0,
80,800.0,
81,810.0,
82,820.0,
83,830.0,
84,840.0,
85,850.0,
86,860.0,
87,870.0,
88,880.0,
89,890.0,
90,900.0,
91,910.0,
92,920.0,
93,930.0,
94,940.0,
95,950.0,
96,960.0,
97,970.0,
98,980.0,
99,990.0,
100,1000.0,
