,temperature,B1--NaCl--rock-salt a=3.9722,B3--ZnS--cubic-zinc-blende a=4.1173
0,0.0,0.0,0.0
1,10.0,0.00037312870935508197,0.00040067839907686456
2,20.0,0.003919026339154369,0.004130666107993191
3,30.0,0.01466966058245597,0.01472975503664878
4,40.0,0.03940415056312432,0.036338442424255546
5,50.0,0.08804796482930008,0.07422779146949449
6,60.0,0.17042139741864915,0.1342552204630937
7,70.0,0.29333802588430463,0.22145199762310486
8,80.0,0.46000475561852633,0.3389900274203191
9,90.0,0.6707843234117126,0.48801170923506554
10,100.0,0.9242085414778142,0.6680349804554498
11,110.0,1.2177593697611766,0.8775302585449843
12,120.0,1.548358977969608,1.1144251936957346
13,130.0,1.9126539517353751,1.376453924067751
14,140.0,2.3071833000252813,1.6613589745105979
15,150.0,2.7284872881769227,1.9669870429747824
16,160.0,3.173185384166315,2.291321133418169
17,170.0,3.6380349198257416,2.632480795035769
18,180.0,4.119974618404455,2.988710195584661
19,190.0,4.616154717696355,3.358364411660809
20,200.0,5.123955107526253,3.739898306081825
21,210.0,5.640993178597348,4.131859033864735
22,220.0,6.165123322273119,4.532881673724634
23,230.0,6.694430060577022,4.941686970531622
24,240.0,7.227216642400359,5.357080181878895
25,250.0,7.761990687327823,5.777950239975198
26,260.0,8.297448160499082,6.203268703570227
27,270.0,8.832456667941697,6.6320882078082715
28,280.0,9.366038798860316,7.06354029691212
29,290.0,9.89735602107716,7.496832644337483
30,300.0,10.42569346010206,7.931245736892924
31,310.0,10.950445757665673,8.366129135317133
32,320.0,11.471104106001688,8.800897435196868
33,330.0,11.987244483252077,9.235026048066983
34,340.0,12.498517066792825,9.668046909721383
35,350.0,13.004636769753715,10.099544205923749
36,360.0,13.505374827055682,10.529150187857105
37,370.0,14.000551347337394,10.956541132563846
38,380.0,14.490028743602016,11.381433488397592
39,390.0,14.973705956060998,11.803580232388374
40,400.0,15.451513384149314,12.222767455700993
41,410.0,15.92340844977886,12.638811184706062
42,420.0,16.389371719961655,13.0515544385182
43,430.0,16.849403523291116,13.460864518807231
44,440.0,17.303521001207155,13.866630524055072
45,450.0,17.751755541120968,14.268761077903118
46,460.0,18.194150544276557,14.667182259599267
47,470.0,18.63075948663761,15.061835723625112
48,480.0,19.06164423592709,15.45267699520904
49,490.0,19.486873592418764,15.839673928381288
50,500.0,19.906522024984586,16.222805313574707
51,510.0,20.32066857746024,16.602059622217887
52,520.0,20.729395923498487,16.977433876424712
53,530.0,21.132789550802105,17.34893263255215
54,540.0,21.530937058097678,17.716567068222172
55,550.0,21.92392755026956,18.080354163055844
56,560.0,22.311851118994966,18.440315964250534
57,570.0,22.69479839779113,18.79647892876278
58,580.0,23.072860181823334,19.148873334624476
59,590.0,23.446127104079387,19.49753275455337
60,600.0,23.814689360557434,19.84249358566453
61,610.0,24.178636478085554,20.18379462963896
62,620.0,24.538057119175765,20.521476718260935
63,630.0,24.89303891908468,20.855582379721266
64,640.0,25.2436683508056,21.186155541518406
65,650.0,25.59003061431654,21.51324126622115
66,660.0,25.932209546842593,21.836885516717885
67,670.0,26.27028755132891,22.15713494789498
68,680.0,26.604345540661097,22.474036722034725
69,690.0,26.93446289548162,22.787638345458017
70,700.0,27.260717433745725,23.097987524220258
71,710.0,27.58318539037222,23.405132036854354
72,720.0,27.901941405568323,23.70911962239462
73,730.0,28.217058520576483,24.009997882097366
74,740.0,28.528608179779223,24.307814193376394
75,750.0,28.83666023816978,24.60261563471159
76,760.0,29.141282973428602,24.894448920349518
77,770.0,29.44254310181982,25.18336034376823
78,780.0,29.740505797314587,25.469395728956684
79,790.0,30.03523471339953,25.75260038870253
80,800.0,30.326792007071585,26.033019089102048
81,810.0,30.615238364622083,26.31069601966636
82,820.0,30.90063302884553,26.585674768348753
83,830.0,31.183033827373333,26.85799830104245
84,840.0,31.462497201825034,27.127708944973538
85,850.0,31.739078237599582,27.394848375604592
86,860.0,32.012830694057776,27.659457606661412
87,870.0,32.28380703495474,27.92157698288509
88,880.0,32.55205845894294,28.181246175245885
89,890.0,32.8176349300456,28.438504178306395
90,900.0,33.080585207986694,28.69338930947787
91,910.0,33.34095687826939,28.945939209972142
92,920.0,33.598796381939586,29.196190847199414
93,930.0,33.85414904497085,29.444180518476603
94,940.0,34.10705910721023,29.689943855841864
95,950.0,34.35756975083201,29.933515831860916
96,960.0,34.605723128296894,30.174930766257493
97,970.0,34.85156038973264,30.414222333295044
98,980.0,35.09512170977377,30.651423569773048
99,990.0,35.33644631380417,30.886566883532034
100,1000.0,35.57557250358135,31.119684062436637
