,temperature,A2--W--bcc a=2.9370,A4--C--dc a=5.4321,Ah--alpha-Po--sc a=2.5060,mp-1072544 a=6.7419,mp-1199894 a=25.3849,mp-1200830 a=12.4271,mp-1201492 a=17.5459,mp-1204046 a=10.0235,mp-1204627 a=16.7190,mp-1244971 a=11.7335,mp-1244990 a=12.1618,mp-1245242 a=12.4662,mp-644693 a=4.0733,mp-971661 a=10.0827,mp-999200 a=6.6202,oqmd-10215 a=14.6893,oqmd-1214748 a=4.5339,oqmd-22408 a=13.8174
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.002368865736492677,0.010669240392108066,0.013759839897245905,0.034464532600632286,0.017203178125500002,0.01731072872739536,0.017648619810194135,0.019483722624866785,0.015629202635160988,0.020568505484261108,0.01372044338167568,0.01939438805299762,0.036356570474970186,0.016336248716171183,0.0151430841890014,0.7523311170960804,0.011908496251293584,0.013930442020098344
2,20.0,0.01797522618179078,0.09094738836223984,0.0680263557313006,0.29350112948934703,0.15583649956501958,0.15448001519975693,0.16282068984983245,0.17938598874792272,0.13903191590539338,0.21614772864289786,0.16182697724036768,0.21174889620870962,0.3770685496324486,0.14646464578754317,0.13226438005236765,0.9112143360156125,0.11863034713904483,0.12584815516941958
3,30.0,0.06669283075078593,0.3416056642354678,0.2117808026183923,0.9055395098914932,0.5392937933360513,0.5335234263827418,0.562615251240388,0.6115870366546123,0.48564112171435037,0.7654051796354064,0.6163674455388231,0.7482429230663457,1.1956166917313877,0.5226800347405424,0.4742375401129244,1.3585366985450968,0.47600932520563516,0.46735506213974853
4,40.0,0.16504307796015108,0.8422440695591161,0.4477331680449312,1.7748474346266119,1.179730365915255,1.1691607620436215,1.2184804483198994,1.3075159267574064,1.082833792847038,1.6085630699867535,1.333604908342243,1.5719136998889711,2.288922053076161,1.1760270491005034,1.0843305111618067,2.0745583660863067,1.1017589128554937,1.0917147158493263
5,50.0,0.31923757952954085,1.563163031184439,0.7414367329049584,2.76578353956735,2.004034182868436,1.989865433827687,2.051758512438688,2.1743289160076706,1.8712401036763557,2.5888641336180003,2.173964029850296,2.528377694345652,3.460919666675036,2.0254321182019703,1.8940684854927594,2.9527127076023456,1.8776995479781198,1.923759893646889
6,60.0,0.5287931245953909,2.421313985978265,1.0646430365670232,3.793708659512689,2.9283234297247582,2.9128122274309787,2.9797662531009372,3.123841216675862,2.771884241481323,3.601942152508063,3.0473176258469685,3.5134804764068774,4.613086746068834,2.975187655370035,2.8132869179323596,3.899611854871949,2.707882934123848,2.863623311275866
7,70.0,0.7899118813488438,3.3492903200945117,1.4010241666822436,4.8235963632358345,3.8968344439667066,3.882560175047212,3.949274697156245,4.103708011923399,3.727339364558571,4.605055029005249,3.9175651833387475,4.48499874957066,5.712859664500447,3.965271618510034,3.7823490844067935,4.860829337840207,3.5471354392124366,3.8473351445970296
8,80.0,1.0969179397137199,4.309969207887788,1.7423231400831896,5.846127267798931,4.882601168343278,4.871554216546704,4.935029902635846,5.091133152047233,4.707043090175532,5.587324701497797,4.774774735045934,5.4332317145253635,6.757845947230771,4.968531036297454,4.771997833494172,5.813777735973873,4.37903756232199,4.845588472525918
9,90.0,1.4434632225736157,5.285640392496705,2.0848055432719983,6.859141988798787,5.873830320453705,5.866992856811387,5.925997092487284,6.07725183798536,5.696234358658872,6.547642709944558,5.616679802593507,6.358599951988011,7.754455549181161,5.9737570076912645,5.768641525270492,6.751957598247304,5.197920484943064,5.846390428483534
