,temperature,A4--C--dc a=3.9466,A7--alpha-As a=2.4116,A7--alpha-As a=2.4662,A7--alpha-As a=2.4664,A7--alpha-As a=2.7487,A7--alpha-As a=3.3464,mp-1009490 a=4.7248,mp-1058623 a=1.5099,mp-1065697 a=2.8841,mp-1066100 a=2.5245,mp-1087546 a=7.9523,mp-1091399 a=4.2768,mp-1102442 a=5.0234,mp-1180008 a=4.9426,mp-1180036 a=7.8176,mp-607540 a=3.0036,mp-611836 a=5.5963,oqmd-114511 a=3.8620,oqmd-1214730 a=3.2173,oqmd-1215264 a=2.5453,oqmd-1215977 a=2.7487,oqmd-20034 a=7.8913,oqmd-20846 a=2.4486,oqmd-3747 a=3.9563,oqmd-47818 a=3.9491,oqmd-6836 a=2.7832
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.002447937144566442,89.19882835511049,102.27588439780983,113.19993964350296,0.31071148773351176,95.02187519947043,93.914010883998,1.3959817134257289,2.782286420879263,109.10736627823599,102.67082995633207,91.94686210848366,0.04796066621964038,22.8662593774868,97.77564546504928,115.48360574810906,109.62226640379485,106.0257555999084,97.07998337537295,2.2058420169012134,0.30424045879135486,98.81450704245992,93.67571668739801,96.33058992708361,94.3376829683261,63.35224627789733
2,20.0,0.007757726540601078,93.2366458287218,106.82506606619864,118.31310175332295,0.5724559795618931,99.33979318549348,103.35705996791222,1.495508519139787,3.676106969548665,113.80910694872695,109.97628097917045,96.29906285244459,0.29106144083129265,28.53801346741709,104.88988707214597,120.78534942704238,119.77634326283223,115.99074609214242,101.48174731394197,3.0660722876894586,0.56501538792403,108.44397660499493,97.68710496735451,105.93032096572642,103.81718579904222,66.1962707397705
3,30.0,0.022694096629441544,95.59861763554117,109.48616675116537,121.30410984767914,0.8503173699318758,101.86561328850476,108.92431113607871,1.5864505227051113,4.435802320963181,116.55944892908074,114.27007904960388,98.84493708327265,0.6945546842987952,31.89214477317791,109.06148106229767,123.88667066765389,125.7657300041325,121.86694944593948,104.05661415503582,3.8044122177581046,0.8422911189797466,114.12263037257277,100.03361668696178,111.5891816220243,109.40570083744622,67.85991840110341
4,40.0,0.05383345620963027,97.27446330233207,111.37424773458063,123.42626386314481,1.1465534147364578,103.65771117151215,112.88165588013615,1.6772534414298919,5.11853632732203,118.51084761921938,117.32000961760697,100.65126359640601,1.1902063874447009,34.279964932892824,112.02295342481928,126.08709310597688,130.02365187587148,126.04412182757324,105.88351125251496,4.4717708674344685,1.1381085665708361,118.1594184888237,101.6984932473108,115.61151690032862,113.37812227056347,69.04029520164428
5,50.0,0.10941870930582885,98.57435018922888,112.83875712248849,125.07233440012409,1.4622123378263903,105.04777028274714,115.95344549525294,1.7681323176242505,5.751700080482129,120.02447003603847,119.68676756485061,102.05235929059094,1.7478025427019974,36.141811589601105,114.32056190909094,127.79387334822174,133.32891462848536,129.28661385057677,107.30056273151831,5.09293689597932,1.4534405515952011,121.29295231719934,102.98987183424524,118.73371481414617,116.46160312999837,69.95586657857687
6,60.0,0.19700367304687783,99.63643511883494,114.03534842917696,126.41727196713447,1.7959581382718408,106.18353128416526,118.46418688576516,1.8591112099125022,6.351039639897362,121.2611896092007,121.62097474767732,103.19713783691138,2.3529801764104366,37.67959470407223,116.19805234458147,129.18841435620809,136.0305505323089,131.9369068048809,108.45837810323702,5.682461358217733,1.78691824407765,123.85419242581487,104.04500497654924,121.28564185920312,118.98189568563755,70.70394287260602
7,70.0,0.32093386615012365,100.53441533928691,115.04705217003554,127.55440068403695,2.145306151939323,107.14380373494566,120.58742503759623,1.9502118478906476,6.925603023717798,122.30682131595069,123.25652845117696,104.16503451395528,2.9956358630211954,39.00158205236774,117.78554799408884,130.36748218480741,138.3152518089679,134.17817147567126,109.43729725825693,6.248729256966581,2.1360396782968714,126.02015072931249,104.93710754362192,123.4437015405238,121.11320861735827,71.33643257360896
8,80.0,0.4817444259840745,101.31228312347926,115.92343174040182,128.5394283112892,2.5080478186878303,107.97563149697152,122.42689522805483,2.0414569645051053,7.480191378913914,123.21259062731787,124.67342198420184,105.00346668665479,3.6667003538569185,40.17040501885152,119.16075516420662,131.38883912246067,140.2946223727202,136.11990107322003,110.28527752889006,6.796128285505114,2.4985857781649994,127.89663981870717,105.70988386516392,125.31333527085535,122.95967316716978,71.88432200142351
9,90.0,0.6770330244411076,101.99842126811306,116.69646340215063,129.4082943542479,2.8826961101712016,108.70936568595287,124.04957144122592,2.13287067339624,8.017185037375654,124.01154587844519,125.92328569229058,105.74302640344793,4.357837230593571,41.22426924410513,120.3738156603297,132.28974988542214,142.04071981207483,137.83278832644243,111.03325923427296,7.326764663273952,2.8730625059541786,129.55197666122814,106.39153098660212,126.96261746869894,124.58851864374195,72.36760482446368
