,temperature,B1--NaCl--rock-salt a=3.9722,B3--ZnS--cubic-zinc-blende a=4.1173
0,0.0,0.0,0.0
1,10.0,0.005448937499476901,0.0015436230222639184
2,20.0,0.03571326357358728,0.013679947859537448
3,30.0,0.13974132422597352,0.0479722050228009
4,40.0,0.37594687223455237,0.12006723204609436
5,50.0,0.7592095094792755,0.2501764313557353
6,60.0,1.2688563425380914,0.45557604073328417
7,70.0,1.873791675411502,0.7428727856768417
8,80.0,2.547142285389471,1.1074987409895036
9,90.0,3.2698583206069083,1.5379738600745154
10,100.0,4.0288093007934265,2.0206185562537113
11,110.0,4.8138874322411915,2.542679442497212
12,120.0,5.616073269027686,3.0936866698566243
13,130.0,6.426675990869993,3.665602179881412
14,140.0,7.237328915014348,4.25238306548082
15,150.0,8.04028039380515,4.849394597579092
16,160.0,8.828703380176968,5.452898499509289
17,170.0,9.596904078055058,6.059693286446666
18,180.0,10.340395069715,6.666901996551453
19,190.0,11.055859480627587,7.271870103539904
20,200.0,11.741046573386498,7.872132103659692
21,210.0,12.39463078280294,8.465422167116056
22,220.0,13.016051217639477,9.049695626974637
23,230.0,13.605355479689598,9.62314270339863
24,240.0,14.163064826549682,10.184207190343193
25,250.0,14.690054123037465,10.731589821454397
26,260.0,15.18744756115038,11.264242694579556
27,270.0,15.656540650819078,11.781357239569358
28,280.0,16.09872456047865,12.2823464624445
29,290.0,16.515441710042168,12.766821485405188
30,300.0,16.908147594026804,13.23457587086535
31,310.0,17.278283627992113,13.68555144489361
32,320.0,17.62725673255522,14.119822833538025
33,330.0,17.956404215588442,14.537575240161834
34,340.0,18.267021414610287,14.939083329894958
35,350.0,18.560329046568985,15.324695009585726
36,360.0,18.837472145671978,15.694812063965443
37,370.0,19.09953276568158,16.049883385711226
38,380.0,19.34751017477586,16.390386275941538
39,390.0,19.582353758240753,16.716820405507082
40,400.0,19.804936803941246,17.02970012894812
41,410.0,20.01606968153072,17.329536174146458
42,420.0,20.216509571349413,17.616862270154122
43,430.0,20.40694443819801,17.892186812922525
44,440.0,20.588028179658945,18.1560049289278
45,450.0,20.760355033401716,18.40883147632127
46,460.0,20.924480849147287,18.651155707367526
47,470.0,21.080931431443666,18.883428166621012
48,480.0,21.230163118275442,19.106094154001326
49,490.0,21.37261958405589,19.31961861236689
50,500.0,21.508701898684066,19.524413192911368
51,510.0,21.638796412894376,19.720874732117167
52,520.0,21.763261653486726,19.909390226782683
53,530.0,21.88241515349212,20.090333563975207
54,540.0,21.99655030504514,20.264064959640322
55,550.0,22.10593178396414,20.430896700755998
56,560.0,22.210846389967177,20.591163036289377
57,570.0,22.311542900762753,20.74513288854556
58,580.0,22.408242150272255,20.89313883014436
59,590.0,22.501132842266458,21.03548670560971
60,600.0,22.590382247462355,21.172366797626896
61,610.0,22.67625247176582,21.304051273547937
62,620.0,22.75889552408267,21.43079096446599
63,630.0,22.8384092576,21.552797862293705
64,640.0,22.9150067858434,21.67027968571742
65,650.0,22.98880412525859,21.783451529306486
66,660.0,23.059931583139264,21.89248633455097
67,670.0,23.128520106538485,21.997576523970793
68,680.0,23.194677014860982,22.0989010325424
69,690.0,23.258536384666368,22.196605069217963
70,700.0,23.3201538171401,22.290859151501017
71,710.0,23.37965491577321,22.38181374533152
72,720.0,23.437158452849165,22.46959357332941
73,730.0,23.492744966603077,22.554338150294814
74,740.0,23.54647517083686,22.636174736768144
75,750.0,23.598284092096872,22.71522570430074
76,760.0,23.648374839494714,22.791604682506197
77,770.0,23.697089255406755,22.865415739062357
78,780.0,23.744178327592504,22.936768853768072
79,790.0,23.789321309312296,23.005756877981803
80,800.0,23.83334519614997,23.072468822137242
81,810.0,23.87599795421208,23.137003445946455
82,820.0,23.917289646639343,23.199447360221328
83,830.0,23.957596604358944,23.259874135927955
84,840.0,23.996222146528595,23.318355378380986
85,850.0,24.03341173959517,23.374969649263818
86,860.0,24.069484992131198,23.429803087918128
87,870.0,24.104834560646857,23.482904420312117
88,880.0,24.139065395168057,23.53434611339938
89,890.0,24.17240811168624,23.58417360734784
90,900.0,24.20473108929587,23.632452056968244
91,910.0,24.235065328671926,23.67925394978618
92,920.0,24.265133220454583,23.724608421880585
93,930.0,24.294614986444017,23.768584673644565
94,940.0,24.323370253310994,23.81122222528946
95,950.0,24.350489451394466,23.852569677336223
96,960.0,24.37802775957635,23.892667079671984
97,970.0,24.40172098309603,23.93156023854676
98,980.0,24.42536139493791,23.96930279755521
99,990.0,24.45378678277114,24.005915409278522
100,1000.0,,
