,temperature,A2--W--bcc a=2.9370,A4--C--dc a=5.4321,Ah--alpha-Po--sc a=2.5060,mp-1072544 a=6.7419,mp-1199894 a=25.3849,mp-1200830 a=12.4271,mp-1201492 a=17.5459,mp-1204046 a=10.0235,mp-1204627 a=16.7190,mp-1244971 a=11.7335,mp-1244990 a=12.1618,mp-1245242 a=12.4662,mp-644693 a=4.0733,mp-971661 a=10.0827,mp-999200 a=6.6202,oqmd-10215 a=14.6893,oqmd-1214748 a=4.5339,oqmd-22408 a=13.8174
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-2.4643813408801174e-08,-3.7147738461189686e-09,-1.552695423813568e-07,8.630591518125695e-09,-2.5215793048646435e-08,-2.341392625942441e-07,-6.57213863288779e-09,1.3564623211324494e-10,-8.113501524113482e-09,-1.0957925826858605e-07,-1.5875017873586924e-07,-1.3194308740889796e-07,-3.6259649953716197e-07,-3.216999784023374e-08,1.1724485724405534e-08,1.0948545401793126e-06,-1.2620585108223172e-08,1.5973592492060687e-09
2,20.0,-6.900263112739009e-08,-4.641158930177934e-09,-4.906339761944604e-07,1.9091140223995183e-08,-2.688547262515024e-08,2.8203123047201424e-08,-7.255543701031401e-09,-2.690949741761644e-09,-7.479907680381339e-09,-4.1697760272833865e-07,-5.218474960154369e-07,-4.841759575272359e-07,-1.276413484709829e-06,-7.994236819050172e-08,2.6239313075624737e-08,9.071419874416483e-07,-5.402256696545224e-08,5.953504974233156e-09
3,30.0,-1.4200072985278507e-07,-4.178537537759654e-09,-9.993553190981543e-07,1.943299821219966e-08,-3.5322914352405256e-08,1.4981104232726985e-07,-7.5704859337782e-08,-1.534370526401079e-08,-2.1386479830326103e-08,-9.489488118882065e-07,-1.095502297355787e-06,-1.0685671862306452e-06,-2.5623172869101185e-06,-1.7064636418470784e-07,5.692152001694996e-08,6.621379895298049e-07,-1.3198620618456142e-07,1.576492575356888e-09
4,40.0,-2.411639379765846e-07,7.93024702252454e-09,-1.6263769935342689e-06,4.146211707123035e-08,-7.024888881876913e-08,-1.1103666120738819e-07,-1.5736639166670585e-07,-1.834024955647142e-08,-1.976688849541143e-08,-1.5921615979454577e-06,-1.7623918796666634e-06,-1.7683546944389552e-06,-3.841402483458496e-06,-2.1339375318257842e-07,1.3247891541755483e-07,3.9982561120869633e-07,-2.397293484498931e-07,1.0214273339918498e-08
5,50.0,-3.617020262865775e-07,5.467399422252391e-08,-2.3274116247987107e-06,1.5455821002982678e-07,-3.3445205772876923e-07,-1.1954798251570438e-07,-2.0974945782108526e-07,2.9143791231792385e-08,2.7007895709613888e-08,-2.2222242798916205e-06,-2.406392299566964e-06,-2.458842966091191e-06,-4.941687450260386e-06,-1.7317143529463893e-07,2.8016292810342873e-07,1.911391776547791e-07,-3.631180238891279e-07,6.891913877550613e-08
6,60.0,-4.996191851928864e-07,1.6433631492936095e-07,-3.0714314196875295e-06,4.171861002743775e-07,4.51104811488576e-08,-5.801961355473477e-07,-2.0106640515658555e-07,1.5931744393894303e-07,1.405403927640563e-07,-2.7695420863857044e-06,-2.9700012340426837e-06,-3.0682029245739962e-06,-5.834429421978405e-06,-7.41740436479671e-08,5.246329991351233e-07,9.230883342466735e-08,-4.934112033969163e-07,1.9524662213268814e-07
7,70.0,-6.504069241161829e-07,3.6209116996835087e-07,-3.838519335922793e-06,8.66484156714143e-07,5.116115200022571e-07,1.7508480007728172e-07,-2.978672462959269e-08,3.960234342365806e-07,3.4837390420197354e-07,-3.2128498429828557e-06,-3.4406698803312716e-06,-3.572113669795432e-06,-6.5335570821229066e-06,1.9726199414115244e-07,8.835746228511763e-07,1.366829979338481e-07,-6.301928350375707e-07,4.09059625201153e-07
8,80.0,-8.104044041775567e-07,6.646624464780209e-07,-4.617089031461018e-06,1.5130002542064897e-06,5.040130635852854e-07,1.2381652732304253e-06,2.558047655140555e-07,7.540920940839796e-07,6.840829875972126e-07,-3.5560385888172137e-06,-3.826990777005884e-06,-3.9728689036892824e-06,-7.071118511812668e-06,6.196008066119628e-07,1.368164075762637e-06,3.3550624083633596e-07,-7.765124132658543e-07,7.288194965593407e-07
9,90.0,-9.771068293077667e-07,1.0771929185607004e-06,-5.400853958414797e-06,2.3458884069642046e-06,9.601169952695003e-07,9.448648375236602e-07,6.694110663316561e-07,1.2276929408701213e-06,1.1337050517301657e-06,-3.8137275117168867e-06,-4.145577461147515e-06,-4.284239184355144e-06,-7.4802466838124325e-06,1.192303452862399e-06,1.9750195001486536e-06,6.888030644044966e-07,-9.38546569251919e-07,1.1404823268814242e-06
