calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ebe41611-b8e2-4adb-919b-e7ae8312f8f2,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O13Si6,mp-1173536,mp-1173536,13.989283613548064,7.9869215363751,14.052395272473005,90.0,119.76496185633599,90.0,1e-08,negative,-342723.340,-914073.381,-804604.281,0.311,-454710.873,0.503,28.343,393.536,36.673,0.000,0.618,0.000,-265503.681,-720429.416,-631472.422,0.037,-358633.537,0.412,-319537.754,-837858.488,-733713.683,24.097,-411450.555,0.720,-333241.365,-886883.648,-780612.695,0.320,-441228.425,0.507,-125071.952,-338044.552,-296929.328,0.030,-168025.136,25.091
ebe41611-b8e2-4adb-919b-e7ae8312f8f2,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O13Si6,mp-1173536,mp-1173536,13.989283613548064,7.9869215363751,14.052395272473005,90.0,119.76496185633599,90.0,1e-08,positive,341296.484,911649.242,800732.980,-0.269,452200.611,-0.494,342622.249,913731.646,804233.116,-0.311,454577.620,-0.501,341264.414,910153.194,801265.261,-0.311,452692.413,-0.502,304052.432,819336.646,719333.100,23.456,407159.996,-0.364,135156.950,386551.590,340276.765,-0.166,187598.956,-0.190,-3721.117,42976.405,36631.847,1.178,29079.984,13.103
c508eaf4-080b-41b7-917d-04ae71977a6c,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O13Si6,mp-1173536,mp-1173536,13.989283613548064,7.9869215363751,14.052395272473005,90.0,119.76496185633599,90.0,1e-07,negative,-10781.763,-26514.877,-22199.122,0.034,-11655.710,0.050,-34237.278,-91287.704,-80410.358,0.030,-45465.153,0.051,-34132.798,-91141.366,-80166.675,0.031,-45365.188,0.050,-34302.784,-91470.517,-80516.004,23.765,-45499.205,0.107,-34277.302,-91398.906,-80450.681,0.031,-45438.405,0.050,0.007,-0.000,0.001,-1.162,0.003,57.753
c508eaf4-080b-41b7-917d-04ae71977a6c,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O13Si6,mp-1173536,mp-1173536,13.989283613548064,7.9869215363751,14.052395272473005,90.0,119.76496185633599,90.0,1e-07,positive,27572.438,75504.880,66266.356,-0.018,37301.407,-0.087,28.119,393.519,36.644,0.000,0.531,-0.000,13256.046,35692.252,31324.073,-0.001,16946.662,-0.005,34285.667,91429.668,80474.742,23.703,45478.978,0.006,34048.803,90834.651,79960.162,-0.031,45206.996,-0.050,34282.068,91416.763,80465.361,0.021,45461.043,24.961
d4b401c7-e670-43ce-a656-bcaf3d165ca8,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O13Si6,mp-1173536,mp-1173536,13.989283613548064,7.9869215363751,14.052395272473005,90.0,119.76496185633599,90.0,1e-06,negative,99.409,48.305,-12.069,-0.008,-35.524,0.010,-1643.246,-4118.510,-3633.874,0.003,-1977.623,0.002,-3374.437,-9098.630,-7942.499,0.003,-4547.294,0.005,-3426.927,-9139.994,-8045.016,23.737,-4546.435,0.061,-2736.104,-7640.502,-6723.580,0.003,-3804.638,0.004,-3414.988,-9110.480,-8020.696,0.056,-4532.256,25.016
d4b401c7-e670-43ce-a656-bcaf3d165ca8,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O13Si6,mp-1173536,mp-1173536,13.989283613548064,7.9869215363751,14.052395272473005,90.0,119.76496185633599,90.0,1e-06,positive,3525.190,9172.521,8096.353,-0.003,4559.118,-0.005,3463.638,9246.733,8087.508,-0.003,4543.058,-0.005,3447.151,9096.541,8074.940,-0.003,4503.252,-0.005,3434.985,9141.411,8046.627,23.731,4548.821,0.051,3426.777,9137.118,8043.515,-0.003,4569.138,-0.005,-0.072,0.001,-0.010,-1.162,-0.028,57.750
9af4bbaa-f327-48db-a2b3-d7575acc8f50,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O13Si6,mp-1203099,mp-1203099,25.23507412061747,7.61685686667455,10.370443228915219,90.0,103.78268321943044,90.0,1e-08,negative,43863.755,125081.887,156851.649,-50564.166,-39544.925,-169778.166,-33653.468,88112.975,128128.360,-51232.294,-22888.404,-185917.346,-156592.773,85023.725,121964.685,-38667.741,-74789.036,-158079.565,-51014.959,50174.754,108932.940,-48237.164,-35042.637,-186058.379,-33204.594,57540.577,114047.225,-47058.972,-32873.769,-188053.281,54881.706,107640.636,157417.241,-51104.903,-18873.169,-182678.909
9af4bbaa-f327-48db-a2b3-d7575acc8f50,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O13Si6,mp-1203099,mp-1203099,25.23507412061747,7.61685686667455,10.370443228915219,90.0,103.78268321943044,90.0,1e-08,positive,-5276.067,-79302.176,-122201.730,49304.602,25466.100,193202.121,23070.709,-62291.333,-123668.071,49929.103,22538.557,188707.909,-21443.594,-77717.994,-122689.971,47337.399,34514.063,182241.355,-37867.231,-94590.223,-139145.033,48426.667,27454.870,192655.462,-97156.897,-131682.195,-171287.846,50646.932,19349.295,183755.358,-34131.500,-92793.812,-137685.875,49287.027,26763.028,192509.435
9b021e20-b4c5-44c1-9f51-9c18d9bf4edd,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O13Si6,mp-1203099,mp-1203099,25.23507412061747,7.61685686667455,10.370443228915219,90.0,103.78268321943044,90.0,1e-07,negative,-7738.235,3882.971,10061.683,-4402.223,-4132.570,-17753.092,5138.372,10662.942,16154.487,-4927.551,-1859.414,-18879.888,6243.234,11465.657,14129.074,-5356.423,-2125.319,-18670.218,-371.951,7383.011,13619.457,-5044.095,-1643.988,-18864.955,-4618.182,5480.787,11892.627,-4735.631,-3186.637,-18744.343,-7635.179,7256.788,11555.732,-4151.609,-5602.301,-16572.575
9b021e20-b4c5-44c1-9f51-9c18d9bf4edd,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O13Si6,mp-1203099,mp-1203099,25.23507412061747,7.61685686667455,10.370443228915219,90.0,103.78268321943044,90.0,1e-07,positive,11477.554,-12915.725,-15757.667,5214.288,4274.601,16737.580,5110.792,-4916.377,-10946.861,4730.257,3334.054,18585.444,3700.165,-7795.049,-12695.195,4863.269,2358.855,18783.486,-3125.549,-9221.118,-13829.191,4990.328,2592.988,19230.133,11547.665,-2360.042,-9618.670,4554.326,3420.512,17707.815,-1202.650,-9549.398,-13083.153,4967.633,2462.164,17961.125
9326f4c5-75cd-490c-baee-c2263ba68aca,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O13Si6,mp-1203099,mp-1203099,25.23507412061747,7.61685686667455,10.370443228915219,90.0,103.78268321943044,90.0,1e-06,negative,-389.670,835.027,1287.730,-499.252,-199.076,-1870.898,545.566,1115.924,1494.678,-508.071,-175.493,-1935.606,556.817,1046.800,1510.408,-495.410,-199.352,-1935.272,-845.011,920.923,1257.943,-500.813,-110.934,-1858.262,330.310,897.289,1334.781,-487.763,-284.706,-1934.523,299.708,956.991,1329.898,-522.299,-256.128,-1838.000
9326f4c5-75cd-490c-baee-c2263ba68aca,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O13Si6,mp-1203099,mp-1203099,25.23507412061747,7.61685686667455,10.370443228915219,90.0,103.78268321943044,90.0,1e-06,positive,-427.195,-1011.258,-1480.493,516.211,159.041,1873.427,-42.369,-654.883,-1201.878,517.127,254.109,1819.748,32.140,-728.443,-1188.272,489.660,276.335,1914.721,244.705,-652.857,-1247.792,499.527,253.114,1879.258,-408.314,-938.804,-1350.349,496.191,252.900,1921.666,600.967,-465.199,-1047.756,450.723,357.476,1837.899
7c81026f-9536-41f6-a895-0791469cdd73,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O13Si6,mp-530027,mp-530027,14.009775454821565,14.009775454821566,8.899291506418122,90.0,90.0,120.00000000000001,1e-08,negative,216.972,55.860,26.640,0.000,-0.000,0.000,55.859,216.972,26.640,0.000,-0.000,0.000,-386.918,-368.871,-1267.240,0.227,-0.636,-1.322,0.000,0.000,-0.000,52.931,-0.000,0.000,0.000,0.000,-0.000,0.000,52.931,0.000,0.000,0.000,-0.000,0.000,-0.000,80.556
7c81026f-9536-41f6-a895-0791469cdd73,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O13Si6,mp-530027,mp-530027,14.009775454821565,14.009775454821566,8.899291506418122,90.0,90.0,120.00000000000001,1e-08,positive,216.971,55.859,26.640,-0.000,0.000,0.000,55.860,216.972,26.640,-0.000,0.000,-0.000,28.339,28.340,254.969,-0.000,0.000,-0.000,0.000,0.000,0.000,52.931,0.000,-0.000,0.000,-0.000,0.000,-0.000,52.931,0.000,153.822,79.343,608.732,-0.306,0.599,6.842
a743f8f7-130c-4dcd-af39-91d3b50a5f60,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O13Si6,mp-530027,mp-530027,14.009775454821565,14.009775454821566,8.899291506418122,90.0,90.0,120.00000000000001,1e-07,negative,216.972,55.860,26.640,0.000,-0.000,-0.000,55.860,216.972,26.640,0.000,-0.000,-0.000,62.547,70.065,80.154,0.031,-0.060,-0.535,0.000,0.000,-0.000,52.931,-0.000,0.000,0.000,0.000,-0.000,0.000,52.931,-0.000,0.000,-0.000,-0.000,0.000,-0.000,80.556
a743f8f7-130c-4dcd-af39-91d3b50a5f60,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O13Si6,mp-530027,mp-530027,14.009775454821565,14.009775454821566,8.899291506418122,90.0,90.0,120.00000000000001,1e-07,positive,216.972,55.860,26.640,-0.000,0.000,-0.000,55.859,216.972,26.640,-0.000,0.000,-0.000,28.339,28.339,254.969,-0.000,0.000,0.000,0.000,-0.000,0.000,52.931,0.000,-0.000,0.000,-0.000,0.000,-0.000,52.931,0.000,0.000,-0.000,0.000,-0.000,0.000,80.556
32f781c8-31fa-41f9-b856-413d9f53dbf7,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O13Si6,mp-530027,mp-530027,14.009775454821565,14.009775454821566,8.899291506418122,90.0,90.0,120.00000000000001,1e-06,negative,112.710,50.321,68.355,0.002,-0.004,-0.016,36.560,98.920,39.948,0.002,-0.004,-0.020,45.292,45.599,135.719,0.002,-0.006,-0.021,-1.094,-0.564,-4.330,27.303,-0.004,-0.038,-6.629,-6.310,-10.314,0.001,25.267,-0.023,0.000,0.000,0.000,0.000,-0.000,80.556
32f781c8-31fa-41f9-b856-413d9f53dbf7,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O13Si6,mp-530027,mp-530027,14.009775454821565,14.009775454821566,8.899291506418122,90.0,90.0,120.00000000000001,1e-06,positive,112.669,44.294,70.581,-0.001,0.002,0.026,44.523,112.409,70.548,-0.001,0.002,0.026,71.865,71.227,163.969,-0.003,0.005,0.045,1.094,0.564,4.329,27.302,0.004,0.038,1.094,0.564,4.330,-0.002,27.304,0.038,0.823,0.425,3.258,-0.002,0.003,38.291
e1051cfc-24ba-4747-91aa-e7e004d188e0,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O13Si6,mp-673849,mp-673849,14.011178127816756,7.821407176085811,14.018878960287964,90.0,119.76700432317311,90.0,1e-08,negative,2050.965,-114539.903,14120.310,34.722,73014.555,67.348,-9785609.508,-13239689.312,-4016645.223,-3174.336,-913067.434,-1823.406,3490.530,16887.227,-5449.952,0.059,5779.003,7.622,-394118.029,-792903.572,-112144.024,227.929,344422.378,281.644,-9983021.952,-13731139.820,-4405474.574,-2054.982,-1262351.150,-1647.654,-140924.813,-348614.096,-130200.521,134.737,129149.374,125.539
e1051cfc-24ba-4747-91aa-e7e004d188e0,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O13Si6,mp-673849,mp-673849,14.011178127816756,7.821407176085811,14.018878960287964,90.0,119.76700432317311,90.0,1e-08,positive,6448393.426,7940926.877,1056138.473,-3001.945,-1337753.664,643.725,2485751.897,3538622.759,235702.222,-1156.735,-1127391.650,-128.931,4669204.866,5946097.982,520844.636,-2208.993,-1451743.739,490.381,8566660.372,10998403.417,2535520.191,216.519,-270475.444,-750.047,90906.571,44465.982,107003.370,-2.448,857.872,-2.159,2620432.745,3702796.541,268788.504,-1124.601,-1157929.496,-158.476
56a73aa5-f10d-4023-ab8f-4188017f0ca7,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O13Si6,mp-673849,mp-673849,14.011178127816756,7.821407176085811,14.018878960287964,90.0,119.76700432317311,90.0,1e-07,negative,-99899.409,-170756.027,-19492.996,43.788,59568.104,28.187,-617314.966,-762478.515,-94773.339,275.724,136860.929,-90.918,-4650.651,-8538.169,-5930.455,2.108,5070.889,4.640,-154418.179,-243365.198,-22365.759,79.604,81110.448,41.566,-224554.062,-330248.357,-26985.082,99.200,106762.419,18.180,-1031844.762,-1499547.694,-569741.882,182.000,-227950.747,-229.728
56a73aa5-f10d-4023-ab8f-4188017f0ca7,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O13Si6,mp-673849,mp-673849,14.011178127816756,7.821407176085811,14.018878960287964,90.0,119.76700432317311,90.0,1e-07,positive,44858.889,85655.306,6614.651,-26.306,-39120.771,-16.490,873514.620,1125470.239,268277.994,-41.247,-17100.054,-206.600,51088.379,100921.358,18841.888,-33.869,-36383.406,-12.298,0.001,-0.003,0.002,56.228,0.001,5.076,-13454.284,-6629.982,-10263.038,-1.515,649.729,-0.991,457700.681,583002.998,49067.784,-211.976,-148164.579,64.739
9a67be01-912b-4cba-b62a-4b1a823ef40a,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O13Si6,mp-673849,mp-673849,14.011178127816756,7.821407176085811,14.018878960287964,90.0,119.76700432317311,90.0,1e-06,negative,-64542.838,-80035.648,-11036.135,27.870,12715.634,-4.898,-55923.737,-69398.912,-7428.661,27.852,14602.639,-11.639,-1998.184,-4547.005,-703.850,1.612,2136.355,1.615,-1647.971,-3752.899,161.988,9.101,2352.277,6.810,-93435.061,-123725.757,-33919.634,-14.964,-3964.148,-12.169,29.797,176.321,-78.902,-1.162,80.439,6.031
9a67be01-912b-4cba-b62a-4b1a823ef40a,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O13Si6,mp-673849,mp-673849,14.011178127816756,7.821407176085811,14.018878960287964,90.0,119.76700432317311,90.0,1e-06,positive,103282.810,150907.590,57295.822,-5.904,23679.539,28.143,53974.341,67092.168,6659.860,-24.991,-14887.521,9.809,56533.034,69665.843,7121.045,-27.097,-15020.504,13.030,17164.981,26420.088,2141.309,13.578,-8767.952,-2.255,12067.790,20263.487,2544.369,-4.976,-6766.092,-3.632,2366.803,5202.013,1241.943,1.538,-1994.089,32.438
