,temperature,mp-1221354 a=17.6308
0,0.0,-6.117372011105864
1,10.0,-6.1185656473817245
2,20.0,-6.1198869289921385
3,30.0,-6.121267542873451
4,40.0,-6.122699040694942
5,50.0,-6.12418053272793
6,60.0,-6.125713225208938
7,70.0,-6.127298815276161
8,80.0,-6.128938916971202
9,90.0,-6.130634864820307
10,100.0,-6.132387666702839
11,110.0,-6.134198019057113
12,120.0,-6.136066343377907
13,130.0,-6.137992833189406
14,140.0,-6.139977491000754
15,150.0,-6.142020169393001
16,160.0,-6.144120601469912
17,170.0,-6.146278426925959
18,180.0,-6.148493210940832
19,190.0,-6.1507644656199325
20,200.0,-6.153091662130501
21,210.0,-6.155474241194756
22,220.0,-6.157911618899679
23,230.0,-6.160403201473012
24,240.0,-6.162948380480176
25,250.0,-6.165546545501072
26,260.0,-6.16819707990747
27,270.0,-6.170899371295852
28,280.0,-6.173652802323712
29,290.0,-6.176456763779546
30,300.0,-6.179310648028574
31,310.0,-6.18221385219861
32,320.0,-6.185165778595546
33,330.0,-6.188165834289861
34,340.0,-6.19121343581117
35,350.0,-6.194308000806287
36,360.0,-6.197448956953944
37,370.0,-6.2006357359173885
38,380.0,-6.203867779437412
39,390.0,-6.207144535652199
40,400.0,-6.210465455331935
41,410.0,-6.213830004922569
42,420.0,-6.21723765044725
43,430.0,-6.2206878678529876
44,440.0,-6.22418013924466
45,450.0,-6.227713959057521
46,460.0,-6.231288825241825
47,470.0,-6.234904242950816
48,480.0,-6.23855972792014
49,490.0,-6.242254799288061
50,500.0,-6.24598898361789
51,510.0,-6.249761820839104
52,520.0,-6.253572855333192
53,530.0,-6.257421636866573
54,540.0,-6.261307722576123
55,550.0,-6.265230679479428
56,560.0,-6.269190080576221
57,570.0,-6.273185508681749
58,580.0,-6.277216546389993
59,590.0,-6.281282792632539
60,600.0,-6.285383845029664
61,610.0,-6.289519317130304
62,620.0,-6.293688820618618
63,630.0,-6.297891976697682
64,640.0,-6.302128414296886
65,650.0,-6.306397769136364
66,660.0,-6.310699681155705
67,670.0,-6.315033799231175
68,680.0,-6.31939977540165
69,690.0,-6.323797268710727
70,700.0,-6.328225948865408
71,710.0,-6.332685485106538
72,720.0,-6.337175548999231
73,730.0,-6.341695832967142
74,740.0,-6.346246017276009
75,750.0,-6.350825808425156
76,760.0,-6.35543488345676
77,770.0,-6.360072962431237
78,780.0,-6.364739755909849
79,790.0,-6.369434969182808
80,800.0,-6.3741583326627795
81,810.0,-6.378909563118316
82,820.0,-6.383688378999813
83,830.0,-6.388494531240138
84,840.0,-6.393327751612773
85,850.0,-6.398187784361067
86,860.0,-6.403074366881407
87,870.0,-6.407987262521913
88,880.0,-6.412926218880522
89,890.0,-6.417890997346672
90,900.0,-6.42288135661835
91,910.0,-6.427897068084465
92,920.0,-6.432937908803892
93,930.0,-6.438003637858538
94,940.0,-6.4430940356077055
95,950.0,-6.448208897338384
96,960.0,-6.453348001162746
97,970.0,-6.458511131510085
98,980.0,-6.463698084785545
99,990.0,-6.4689086557859925
100,1000.0,
