,temperature,B1--NaCl--rock-salt a=3.9722,B3--ZnS--cubic-zinc-blende a=4.1173
0,0.0,0.0,0.0
1,10.0,1.1753356359268441e-08,6.847926475202157e-10
2,20.0,3.9799216877251934e-08,3.88547450854441e-09
3,30.0,9.697378649042507e-08,1.2818231237243445e-08
4,40.0,1.9971266599862737e-07,3.0506254535136765e-08
5,50.0,3.62022597028299e-07,6.103675719798386e-08
6,60.0,5.87208807078369e-07,1.0955575754940203e-07
7,70.0,8.688198990906319e-07,1.814405936612658e-07
8,80.0,1.19524048785449e-06,2.7991046419223446e-07
9,90.0,1.5535562255337387e-06,4.07225625742218e-07
10,100.0,1.9310976311692685e-06,5.647506279021583e-07
11,110.0,2.317352867282197e-06,7.524990932094619e-07
12,120.0,2.7039933114144925e-06,9.695287520582362e-07
13,130.0,3.084383654517107e-06,1.2144763914967372e-06
14,140.0,3.4546300948969753e-06,1.485886234178345e-06
15,150.0,3.811816023652989e-06,1.7813022714200522e-06
16,160.0,4.153850238928937e-06,2.0974406848127906e-06
17,170.0,4.48008555567444e-06,2.4315819598933907e-06
18,180.0,4.790470904897408e-06,2.781377794959185e-06
19,190.0,5.0849956154533256e-06,3.14407733807839e-06
20,200.0,5.363968554924561e-06,3.5146224092130026e-06
21,210.0,5.628270988026941e-06,3.891033895574212e-06
22,220.0,5.878716393238584e-06,4.272379371328049e-06
23,230.0,6.115754766486704e-06,4.655433157855682e-06
24,240.0,6.340062103968037e-06,5.038137004763787e-06
25,250.0,6.5524903257618865e-06,5.41902297622757e-06
26,260.0,6.753764364986388e-06,5.796525543989981e-06
27,270.0,6.944856494486603e-06,6.169501569454129e-06
28,280.0,7.126156805998698e-06,6.536874469307271e-06
29,290.0,7.298128336072973e-06,6.89735259042024e-06
30,300.0,7.461285955894312e-06,7.251203847533262e-06
31,310.0,7.6163085491477884e-06,7.597282502480883e-06
32,320.0,7.763977785130283e-06,7.93519020411168e-06
33,330.0,7.9040191617451e-06,8.264776803626532e-06
34,340.0,8.037331278052414e-06,8.585896608156081e-06
35,350.0,8.164298450993687e-06,8.898590171538992e-06
36,360.0,8.285043933737776e-06,9.202494081407995e-06
37,370.0,8.400055462466894e-06,9.497980306466342e-06
38,380.0,8.509218332704781e-06,9.784935510964203e-06
39,390.0,8.613246277637856e-06,1.0063461913666542e-05
40,400.0,8.71232094443324e-06,1.033387083196952e-05
41,410.0,8.806598050200428e-06,1.0595240137487221e-05
42,420.0,8.896442558480872e-06,1.0849580847180288e-05
43,430.0,8.981659236159632e-06,1.109605470401954e-05
44,440.0,9.062735124431255e-06,1.133354568623951e-05
45,450.0,9.139686410352652e-06,1.1564253445456101e-05
46,460.0,9.212761178259257e-06,1.1788798532618965e-05
47,470.0,9.28255241478829e-06,1.2005360894620741e-05
48,480.0,9.34857974273375e-06,1.2213477320554648e-05
49,490.0,9.411137980387734e-06,1.2415981925615244e-05
50,500.0,9.470178230405814e-06,1.2612164143005176e-05
51,510.0,9.526125001502926e-06,1.2801665296831221e-05
52,520.0,9.579349308477044e-06,1.2984776938369925e-05
53,530.0,9.629744875500216e-06,1.3162105651676183e-05
54,540.0,9.677191129505139e-06,1.3334421584686936e-05
55,550.0,9.721383288883316e-06,1.3500064001193042e-05
56,560.0,9.76317389057119e-06,1.366036636428768e-05
57,570.0,9.802818095906132e-06,1.3812931466882073e-05
58,580.0,9.84026314269685e-06,1.3961159897923482e-05
59,590.0,9.875033931684244e-06,1.4107154826030965e-05
60,600.0,9.906512846402191e-06,1.424618266921519e-05
61,610.0,9.93677886847657e-06,1.4380082854930129e-05
62,620.0,9.965392287342825e-06,1.4509975684308799e-05
63,630.0,9.990928996808563e-06,1.4635218337891796e-05
64,640.0,1.0014989997552248e-05,1.4755676116771694e-05
65,650.0,1.0037058382460869e-05,1.4872297665183068e-05
66,660.0,1.0057173939962387e-05,1.4984109407785812e-05
67,670.0,1.0075568765775189e-05,1.5091892348545137e-05
68,680.0,1.0092108128491976e-05,1.5196123060780885e-05
69,690.0,1.0107395975940835e-05,1.529588138074456e-05
70,700.0,1.0120464765640734e-05,1.5392132079431408e-05
71,710.0,1.0132000791015932e-05,1.548512219661315e-05
72,720.0,1.0142629391431983e-05,1.5574132953776593e-05
73,730.0,1.0152264882935949e-05,1.565961708350449e-05
74,740.0,1.0160523993147013e-05,1.5741714661337156e-05
75,750.0,1.0164612222374389e-05,1.58206306008008e-05
76,760.0,1.0167252009415287e-05,1.5896420230989053e-05
77,770.0,1.0173841706735544e-05,1.596894867446064e-05
78,780.0,1.0178179368560654e-05,1.6038625026969262e-05
79,790.0,1.0173006519180416e-05,1.6105267658836297e-05
80,800.0,1.0173166939996295e-05,1.6168748960197326e-05
81,810.0,1.0172770270773927e-05,1.622960173537388e-05
82,820.0,1.0171003759322658e-05,1.6287974774079412e-05
83,830.0,1.017394928063504e-05,1.634360791776886e-05
84,840.0,1.0167911918439724e-05,1.6396335766595703e-05
85,850.0,1.0156738931484173e-05,1.6446462156326194e-05
86,860.0,1.01455102361308e-05,1.6494751898594268e-05
87,870.0,1.0140460875576634e-05,1.654047732771064e-05
88,880.0,1.0133841602375705e-05,1.658407422058315e-05
89,890.0,1.0129027170867714e-05,1.6624953329935276e-05
90,900.0,1.0123145163952913e-05,1.6663475964913762e-05
91,910.0,1.0098983668477297e-05,1.6700399994818297e-05
92,920.0,1.0085655614938762e-05,1.67347920903765e-05
