key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
5bfe7226-03db-44d4-b4ef-26225aa5b3af,A4--C--dc,mp-149,box,False,-4.628872713881499,-4.628872713881499,5.4321148442875655,5.4321148442875655,5.4321148442875655,90.0,90.0,90.0
06bae6a7-b302-4fa8-bd9e-2785e537cf55,A4--C--dc,oqmd-1215550,box,False,-4.628872713880249,-4.628872713880249,5.432114844298621,5.432114844298621,5.432114844298621,90.0,90.0,90.0
ba8aed10-5975-4278-b5ce-1955bf6ae5dd,A4--C--dc,oqmd-5714,static,False,-4.628872713879874,-4.628872713879874,5.4321148443092895,5.4321148443092895,5.4321148443092895,90.0,90.0,90.0
be33f13e-1444-4a0c-aa10-42b76dfc4251,A4--C--dc,oqmd-12378,box,False,-4.628872713879874,-4.628872713879874,5.432114844300735,5.432114844300735,5.432114844300735,90.0,90.0,90.0
04681acb-8a11-4c0a-aebf-627bfc6687f0,A7--alpha-As,A7--alpha-As,dynamic,True,-4.628872713879832,-4.628872713879832,5.432114844309297,5.432114844309297,5.432114844309297,90.0,90.0,90.0
50afcf76-6e1c-40f3-8572-729c6cde5404,A4--C--dc,oqmd-5714,dynamic,False,-4.6288727138797485,-4.6288727138797485,5.432114844309297,5.432114844309297,5.432114844309297,90.0,90.0,90.0
5610e6f3-24ee-4cb1-95c4-838a54104692,A4--C--dc,A4--C--dc,dynamic,False,-4.6288727138797485,-4.6288727138797485,5.432114844309293,5.432114844309293,5.432114844309293,90.0,90.0,90.0
89a1e59e-8187-4670-bd2d-2cce5fd851a3,A4--C--dc,mp-149,static,False,-4.6288727138797485,-4.6288727138797485,5.432114844309293,5.432114844309293,5.432114844309293,90.0,90.0,90.0
acc35c7a-df80-47af-b991-72510c0d23d6,A4--C--dc,A4--C--dc,static,False,-4.6288727138797485,-4.6288727138797485,5.432114844309292,5.432114844309292,5.432114844309292,90.0,90.0,90.0
b652eb7e-2691-4c73-ac7e-766ba01638cd,A4--C--dc,mp-149,dynamic,False,-4.6288727138797485,-4.6288727138797485,5.4321148443092975,5.4321148443092975,5.4321148443092975,90.0,90.0,90.0
9c819778-1b39-43b4-8f5a-3b4ebe815cd0,A4--C--dc,oqmd-12378,static,False,-4.628872713879624,-4.628872713879624,5.43211484430956,5.43211484430956,5.43211484430956,90.0,90.0,90.0
028b1e3f-e34c-4565-a4a1-452fd5e5c0d0,A4--C--dc,oqmd-5714,box,False,-4.628872713878999,-4.628872713878999,5.432114844298025,5.432114844298025,5.432114844298025,90.0,90.0,90.0
5568af5a-d4ea-42c5-a8c5-7c46cd60865f,A4--C--dc,A4--C--dc,box,False,-4.628872713876999,-4.628872713876999,5.43211484430923,5.43211484430923,5.43211484430923,90.0,90.0,90.0
14de6a33-7656-4fb3-b3da-c22dec2024db,mp-165,mp-165,box,False,-4.628801944600249,-4.628801944600249,3.8381813511961855,3.8381813511961855,6.281948102257701,90.0,90.0,120.00000000000001
14e8e6a8-a875-4a3c-b92e-1a6ccfbc537f,oqmd-5764,oqmd-5764,box,False,-4.628797239208999,-4.628797239208999,3.838072076335407,3.838072076335407,6.2822576176897105,90.0,90.0,120.00000000000001
e3aa996e-c2e3-4df1-b4f2-2953cc85f156,oqmd-22507,oqmd-22507,box,False,-4.628789008593124,-4.628789008593124,3.84364497811071,6.64106708607381,6.279498169941981,90.0,90.0,90.0
2e2b6f61-2ab1-4e5a-a78d-fdcf9f98f2c9,oqmd-717362,oqmd-717362,box,False,-4.589898578641175,-4.589898578641175,14.622484200160798,14.622484200160798,14.622484200160798,90.0,90.0,90.0
