,temperature,B1--NaCl--rock-salt a=3.9722,B3--ZnS--cubic-zinc-blende a=4.1173
0,0.0,0.0,0.0
1,10.0,0.004111784286727732,0.0018253278379739674
2,20.0,0.03263395732439,0.014011446884891195
3,30.0,0.1311124960264859,0.04855497726894318
4,40.0,0.3564877138709216,0.11970102770727153
5,50.0,0.7275803823769901,0.24837283285231293
6,60.0,1.2256594864238208,0.4496237884543361
7,70.0,1.8199974580895812,0.7309173495842032
8,80.0,2.487244953569479,1.08739990804251
9,90.0,3.2064947600497513,1.5094724275915699
10,100.0,3.9626107551921224,1.9823997076928543
11,110.0,4.750744484317257,2.4942564788938046
12,120.0,5.551860232867486,3.034473551886178
13,130.0,6.361854626172471,3.5966785226117657
14,140.0,7.177740644714595,4.175597411868148
15,150.0,7.978789938035592,4.7644429520251546
16,160.0,8.766424578964404,5.359601079451143
17,170.0,9.533245542910036,5.95936161893446
18,180.0,10.27841630252776,6.564974146023351
19,190.0,10.989589345805669,7.170252830895085
20,200.0,11.672833078815986,7.754053999491887
21,210.0,12.32720574883689,8.352814642637457
22,220.0,12.94857559384723,8.936227890798234
23,230.0,13.532454233920468,9.510704497624321
24,240.0,14.089538904335654,10.06889294900975
25,250.0,14.613167115702845,10.617887030891746
26,260.0,15.110630143562028,11.150161775677413
27,270.0,15.584459844157202,11.672304775069517
28,280.0,16.020056060605963,12.17336072455897
29,290.0,16.440241578694366,12.659619148524115
30,300.0,16.82556098129555,13.128870114159676
31,310.0,17.202785717897424,13.582722542735475
32,320.0,17.555171689823815,14.020457504882955
33,330.0,17.8706061271493,14.438959129698205
34,340.0,18.199984691091945,14.842566728655811
35,350.0,18.480387069542267,15.234832502203131
36,360.0,18.769796848995913,15.604051646272655
37,370.0,19.024953779638786,15.964322713826075
38,380.0,19.270067377072774,16.30628098021228
39,390.0,19.51513084625798,16.64094663093079
40,400.0,19.731216586268697,16.95266315635785
41,410.0,19.95109929556984,17.245516142899742
42,420.0,20.150142792246346,17.565166935690407
43,430.0,20.33131610118617,17.8175774089586
44,440.0,20.52613601554626,18.084241690103408
45,450.0,20.679304111587285,18.360003329232942
46,460.0,20.86138603422595,18.604908734593486
47,470.0,21.018230098184315,18.814974932758627
48,480.0,21.15676338595991,19.05820015825773
49,490.0,21.304963573004972,19.2737793481542
50,500.0,21.422150274155417,19.482311646229892
51,510.0,21.5717286043626,19.685426472044746
52,520.0,21.68923199674811,19.873199209861003
53,530.0,21.81921205493217,20.06260829686368
54,540.0,21.910775546374012,20.25205731526752
55,550.0,22.00894007383095,20.396761327362714
56,560.0,22.13424387298862,20.582770385996312
57,570.0,22.227041459170877,20.680186242267677
58,580.0,22.341875655303753,20.914498001413403
59,590.0,22.39235832515627,21.022814883038627
60,600.0,22.456652840537902,21.175540539967923
61,610.0,22.619795311539832,21.29918638082229
62,620.0,22.644543867507437,21.436401207199633
63,630.0,22.71411483323072,21.55313168291538
64,640.0,22.817341382270225,21.69233706627695
65,650.0,22.85500660547114,21.79305876721304
66,660.0,22.947768941110777,21.90964278151352
67,670.0,22.984037793332003,22.021859846905617
68,680.0,23.067718646414356,22.121349802138987
69,690.0,23.133935663871505,22.22979295504096
70,700.0,23.138969955948514,22.322822108489593
71,710.0,23.245636965443364,22.421305518756807
72,720.0,23.288907193794024,22.510394830493457
73,730.0,23.381144843363582,22.599333933332886
74,740.0,23.385820560561058,22.682711940743435
75,750.0,23.271898065884304,22.76549679749135
76,760.0,23.469844469093964,22.851562006432992
77,770.0,23.745529627304474,22.922583202667663
78,780.0,23.47787601170157,23.002671221420407
79,790.0,23.18863768924801,23.0686601811969
80,800.0,24.060233228967356,23.14950825523131
81,810.0,23.295031538202014,23.206259234878278
82,820.0,24.12295057013218,23.281809748534744
83,830.0,23.8142824452548,23.339631887239587
84,840.0,23.70440997716558,23.40425590549163
85,850.0,23.23956165096008,23.456135570198857
86,860.0,23.802836738327752,23.53204597216004
87,870.0,24.21121590777939,23.57380552726387
88,880.0,23.672843307207376,23.63477321664043
89,890.0,24.483095102375557,23.68239728652746
90,900.0,23.69012165031621,23.752558330923712
91,910.0,23.014000006308557,23.77705449526912
92,920.0,24.766895102768054,23.840700911811258
93,930.0,23.531351435109254,23.894438004735935
94,940.0,25.05734220715054,23.925045147883026
95,950.0,22.37714425434343,23.969087651713547
96,960.0,27.00214196327647,24.029800829849307
97,970.0,17.69721984070434,24.054403128281628
98,980.0,28.218783822251982,24.108974911009447
99,990.0,25.101156565758977,24.143825997316014
100,1000.0,,
