,temperature,L1_2--AuCu3 a=3.6127
0,0.0,0.0
1,10.0,7.321493421021665e-06
2,20.0,7.760157074233381e-06
3,30.0,8.010183554628987e-06
4,40.0,8.1960639281854e-06
5,50.0,8.331472168400189e-06
6,60.0,8.42332938905077e-06
7,70.0,8.477436172683467e-06
8,80.0,8.498679543899056e-06
9,90.0,8.490898150896294e-06
10,100.0,8.45741047179323e-06
11,110.0,8.401467240226772e-06
12,120.0,8.325891644569277e-06
13,130.0,8.233215599608107e-06
14,140.0,8.125356420882275e-06
15,150.0,8.005171741887239e-06
16,160.0,7.875058146629255e-06
17,170.0,7.735986012690434e-06
18,180.0,7.589621610731562e-06
19,190.0,7.438303296380313e-06
20,200.0,7.282587046648081e-06
21,210.0,7.123799913865954e-06
22,220.0,6.963986471692283e-06
23,230.0,6.801862068570372e-06
24,240.0,6.63977671590613e-06
25,250.0,6.4792115308405996e-06
26,260.0,6.318267899491359e-06
27,270.0,6.158470389497504e-06
28,280.0,6.001810703024492e-06
29,290.0,5.846591985956116e-06
30,300.0,5.692583845715271e-06
31,310.0,5.54260952698391e-06
32,320.0,5.394114186486921e-06
33,330.0,5.24899362778716e-06
34,340.0,5.106298303975936e-06
35,350.0,4.9663013853786725e-06
36,360.0,4.8298730843602985e-06
37,370.0,4.69451804788363e-06
38,380.0,4.56362320548898e-06
39,390.0,4.434571562942892e-06
40,400.0,4.311046596195629e-06
41,410.0,4.187849312117692e-06
42,420.0,4.065876401282096e-06
43,430.0,3.950571264397676e-06
44,440.0,3.835596257198184e-06
45,450.0,3.7227113247416425e-06
46,460.0,3.6135550568953215e-06
47,470.0,3.507111721238375e-06
48,480.0,3.4028967441981444e-06
49,490.0,3.2989055219744715e-06
50,500.0,3.2000320978436026e-06
51,510.0,3.1044517971195126e-06
52,520.0,3.0061727132038886e-06
53,530.0,2.9124815120585485e-06
54,540.0,2.820909934313536e-06
55,550.0,2.7351704812061344e-06
56,560.0,2.646001495722837e-06
57,570.0,2.5566936976679273e-06
58,580.0,2.475183934334847e-06
59,590.0,2.3951443624660087e-06
60,600.0,2.31280976682832e-06
61,610.0,2.2355589111095446e-06
62,620.0,2.1606270237856938e-06
63,630.0,2.082037380265152e-06
64,640.0,2.0114074552222076e-06
65,650.0,1.9396616118070534e-06
66,660.0,1.8638719906232167e-06
67,670.0,1.792893521102801e-06
68,680.0,1.735185349804904e-06
69,690.0,1.6681549325928053e-06
70,700.0,0.0002465710945171395
71,710.0,0.00024455596219416937
72,720.0,0.0
73,730.0,0.0
74,740.0,0.0
75,750.0,0.0
76,760.0,0.0
77,770.0,0.0
78,780.0,0.0
79,790.0,0.0
80,800.0,0.0
81,810.0,0.0
82,820.0,0.0
83,830.0,0.0
84,840.0,0.0
85,850.0,0.0
86,860.0,0.0
87,870.0,0.0
88,880.0,0.0
89,890.0,0.0
90,900.0,0.0
91,910.0,0.0
92,920.0,0.0
93,930.0,0.0
94,940.0,0.0
95,950.0,0.0
96,960.0,0.0
97,970.0,0.0
98,980.0,0.0
99,990.0,0.0
100,1000.0,
