calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ec15ebcd-5c35-4d5a-9a20-295965de24e5,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O3Si,A15--Cr3Si,A15--Cr3Si,3.766656465939073,3.766656465939073,3.766656465939073,90.0,90.0,90.0,1e-08,negative,128.476,3032.077,3032.077,-0.000,0.000,0.000,3032.077,128.476,3032.077,0.000,0.000,0.000,3032.077,3032.077,128.476,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-318.765,0.000,0.000,-0.000,-0.000,0.000,-0.000,-318.765,0.000,-0.000,0.000,-0.000,-0.000,0.000,-318.765
ec15ebcd-5c35-4d5a-9a20-295965de24e5,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O3Si,A15--Cr3Si,A15--Cr3Si,3.766656465939073,3.766656465939073,3.766656465939073,90.0,90.0,90.0,1e-08,positive,128.476,3032.078,3032.078,0.000,-0.000,-0.000,3032.078,128.476,3032.078,0.000,-0.000,0.000,3032.078,3032.078,128.476,0.000,0.000,-0.000,0.000,0.000,-0.000,-318.765,0.000,-0.000,0.000,0.000,-0.000,-0.000,-318.765,0.000,0.000,-0.000,0.000,0.000,-0.000,-318.765
33026813-193c-4318-b038-4b156ab8bde4,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O3Si,A15--Cr3Si,A15--Cr3Si,3.766656465939073,3.766656465939073,3.766656465939073,90.0,90.0,90.0,1e-07,negative,128.586,3032.018,3032.018,-0.000,0.000,-0.000,3032.018,128.586,3032.018,-0.000,0.000,-0.000,3032.018,3032.018,128.586,-0.000,-0.000,-0.000,-0.002,0.001,0.002,-318.765,0.000,0.000,0.001,-0.002,0.002,0.000,-318.765,-0.000,0.001,0.002,-0.002,-0.000,-0.000,-318.765
33026813-193c-4318-b038-4b156ab8bde4,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O3Si,A15--Cr3Si,A15--Cr3Si,3.766656465939073,3.766656465939073,3.766656465939073,90.0,90.0,90.0,1e-07,positive,128.479,3032.081,3032.081,0.000,-0.000,-0.000,3032.081,128.479,3032.081,0.000,-0.000,-0.000,3032.081,3032.081,128.479,-0.000,-0.000,0.000,0.002,-0.001,-0.002,-318.765,-0.000,-0.000,-0.001,0.002,-0.002,-0.000,-318.765,0.000,-0.001,-0.002,0.002,-0.000,-0.000,-318.765
94acd98b-dc5d-47d2-ac44-6529f39ce24e,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O3Si,A15--Cr3Si,A15--Cr3Si,3.766656465939073,3.766656465939073,3.766656465939073,90.0,90.0,90.0,1e-06,negative,128.465,3032.035,3032.035,0.000,0.000,0.000,3032.035,128.465,3032.035,0.000,0.000,0.000,3032.035,3032.035,128.465,-0.000,0.000,0.000,-0.022,0.008,0.015,-318.765,0.000,0.000,0.008,-0.022,0.015,-0.000,-318.765,0.000,0.008,0.015,-0.022,-0.000,0.000,-318.765
94acd98b-dc5d-47d2-ac44-6529f39ce24e,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O3Si,A15--Cr3Si,A15--Cr3Si,3.766656465939073,3.766656465939073,3.766656465939073,90.0,90.0,90.0,1e-06,positive,128.519,3032.104,3032.104,-0.000,-0.000,-0.000,3032.104,128.519,3032.104,-0.000,-0.000,0.000,3032.104,3032.104,128.519,-0.000,0.000,-0.000,0.022,-0.008,-0.015,-318.765,-0.000,-0.000,-0.008,0.022,-0.015,0.000,-318.765,-0.000,-0.008,-0.015,0.022,0.000,-0.000,-318.765
a6b8735b-8b41-4bfd-a273-5e9855ac3073,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O3Si,D0_3--BiF3,D0_3--BiF3,4.5780132774194575,4.5780132774194575,4.5780132774194575,90.0,90.0,90.0,1e-08,negative,1559.285,6142.626,6142.626,0.000,0.000,0.000,6142.626,1559.285,6142.626,0.000,0.000,0.000,6142.626,6142.626,1559.285,0.000,0.000,0.000,-0.000,0.000,-0.000,632.591,-0.000,0.000,-0.000,-0.000,-0.000,0.000,632.591,-0.000,0.000,0.000,-0.000,0.000,0.000,632.591
a6b8735b-8b41-4bfd-a273-5e9855ac3073,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O3Si,D0_3--BiF3,D0_3--BiF3,4.5780132774194575,4.5780132774194575,4.5780132774194575,90.0,90.0,90.0,1e-08,positive,1559.285,6142.626,6142.626,-0.000,-0.000,0.000,6142.626,1559.285,6142.626,-0.000,0.000,-0.000,6142.626,6142.626,1559.285,-0.000,-0.000,0.000,0.000,-0.000,-0.000,632.591,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,632.591,0.000,-0.000,-0.000,0.000,-0.000,-0.000,632.591
5a4ed392-efb8-4475-b88c-9383bfa06e8b,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O3Si,D0_3--BiF3,D0_3--BiF3,4.5780132774194575,4.5780132774194575,4.5780132774194575,90.0,90.0,90.0,1e-07,negative,1559.285,6142.628,6142.628,0.000,-0.000,0.000,6142.628,1559.285,6142.628,-0.000,0.000,0.000,6142.628,6142.628,1559.285,0.000,0.000,0.000,-0.000,-0.000,-0.000,632.591,0.000,0.000,-0.000,-0.000,-0.000,0.000,632.591,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,632.591
5a4ed392-efb8-4475-b88c-9383bfa06e8b,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O3Si,D0_3--BiF3,D0_3--BiF3,4.5780132774194575,4.5780132774194575,4.5780132774194575,90.0,90.0,90.0,1e-07,positive,1559.285,6142.624,6142.624,-0.000,-0.000,-0.000,6142.624,1559.285,6142.624,-0.000,0.000,-0.000,6142.624,6142.624,1559.285,-0.000,-0.000,-0.000,0.000,0.000,0.000,632.591,-0.000,-0.000,0.000,0.000,0.000,-0.000,632.591,-0.000,0.000,0.000,0.000,0.000,-0.000,632.591
7ba84bda-b207-4b6d-9fcb-6da89409dd95,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O3Si,D0_3--BiF3,D0_3--BiF3,4.5780132774194575,4.5780132774194575,4.5780132774194575,90.0,90.0,90.0,1e-06,negative,1559.286,6142.647,6142.647,0.000,0.000,0.000,6142.647,1559.286,6142.647,0.000,-0.000,-0.000,6142.647,6142.647,1559.286,0.000,-0.000,-0.000,-0.003,-0.004,-0.000,632.583,0.000,-0.000,-0.004,-0.003,-0.000,-0.000,632.583,-0.000,-0.004,-0.000,-0.003,-0.000,0.000,632.583
7ba84bda-b207-4b6d-9fcb-6da89409dd95,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O3Si,D0_3--BiF3,D0_3--BiF3,4.5780132774194575,4.5780132774194575,4.5780132774194575,90.0,90.0,90.0,1e-06,positive,1559.284,6142.605,6142.605,-0.000,-0.000,-0.000,6142.605,1559.284,6142.605,-0.000,-0.000,-0.000,6142.605,6142.605,1559.284,-0.000,-0.000,-0.000,0.003,0.004,0.000,632.583,-0.000,0.000,0.004,0.003,0.000,-0.000,632.583,-0.000,0.004,0.000,0.003,-0.000,-0.000,632.583
221ade91-bd78-47d1-9734-4ec74e1fa6aa,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O3Si,L1_2--AuCu3,L1_2--AuCu3,2.8473425436696846,2.8473425436696846,2.8473425436696846,90.0,90.0,90.0,1e-08,negative,631.475,234.493,234.493,-0.000,-0.000,0.000,234.493,631.475,234.493,-0.000,-0.000,0.000,234.493,234.493,631.475,-0.000,-0.000,0.000,0.000,0.000,0.000,263.725,-0.000,-0.000,0.000,0.000,0.000,-0.000,263.725,0.000,0.000,0.000,0.000,-0.000,-0.000,263.725
221ade91-bd78-47d1-9734-4ec74e1fa6aa,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O3Si,L1_2--AuCu3,L1_2--AuCu3,2.8473425436696846,2.8473425436696846,2.8473425436696846,90.0,90.0,90.0,1e-08,positive,631.475,234.493,234.493,0.000,0.000,-0.000,234.493,631.475,234.493,0.000,0.000,-0.000,234.493,234.493,631.475,0.000,0.000,-0.000,-0.000,-0.000,-0.000,263.725,0.000,-0.000,-0.000,-0.000,-0.000,0.000,263.725,-0.000,-0.000,-0.000,-0.000,0.000,0.000,263.725
0220ce80-dc26-41d8-8b95-b62302245506,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O3Si,L1_2--AuCu3,L1_2--AuCu3,2.8473425436696846,2.8473425436696846,2.8473425436696846,90.0,90.0,90.0,1e-07,negative,631.475,234.493,234.493,-0.000,-0.000,0.000,234.493,631.475,234.493,-0.000,-0.000,0.000,234.493,234.493,631.475,-0.000,-0.000,0.000,0.000,0.000,0.000,263.725,-0.000,-0.000,0.000,0.000,0.000,-0.000,263.725,0.000,0.000,0.000,0.000,-0.000,-0.000,263.725
0220ce80-dc26-41d8-8b95-b62302245506,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O3Si,L1_2--AuCu3,L1_2--AuCu3,2.8473425436696846,2.8473425436696846,2.8473425436696846,90.0,90.0,90.0,1e-07,positive,631.475,234.493,234.493,0.000,0.000,0.000,234.493,631.475,234.493,0.000,0.000,0.000,234.493,234.493,631.475,0.000,0.000,-0.000,-0.000,-0.000,-0.000,263.725,0.000,-0.000,-0.000,-0.000,-0.000,0.000,263.725,-0.000,-0.000,-0.000,-0.000,0.000,0.000,263.725
8d6d35a2-296b-4d76-bf4a-1942dfac0d04,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O3Si,L1_2--AuCu3,L1_2--AuCu3,2.8473425436696846,2.8473425436696846,2.8473425436696846,90.0,90.0,90.0,1e-06,negative,631.476,234.494,234.494,-0.000,-0.000,0.000,234.494,631.476,234.494,-0.000,-0.000,0.000,234.494,234.494,631.476,-0.000,-0.000,-0.000,-0.000,0.000,0.001,263.725,-0.000,0.000,0.000,-0.000,0.001,-0.000,263.725,0.000,0.000,0.001,-0.000,-0.000,-0.000,263.725
8d6d35a2-296b-4d76-bf4a-1942dfac0d04,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O3Si,L1_2--AuCu3,L1_2--AuCu3,2.8473425436696846,2.8473425436696846,2.8473425436696846,90.0,90.0,90.0,1e-06,positive,631.473,234.492,234.492,0.000,0.000,-0.000,234.492,631.473,234.492,0.000,-0.000,-0.000,234.492,234.492,631.473,0.000,0.000,0.000,0.000,-0.000,-0.001,263.725,0.000,-0.000,-0.000,0.000,-0.001,0.000,263.725,-0.000,-0.000,-0.001,0.000,0.000,0.000,263.725
