calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a6a3cd7c-9570-4d3a-ae29-90aa7127833c,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,OSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.005679631658963,5.005679631658963,5.005679631658963,90.0,90.0,90.0,1e-08,negative,1472.514,525.610,525.611,0.000,-0.000,-0.000,525.611,1472.514,525.611,0.000,0.000,0.000,525.611,525.610,1472.515,0.000,-0.000,0.000,0.000,-0.001,-0.000,-284.144,0.000,0.000,-0.000,-0.000,-0.000,0.000,-284.145,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-284.145
a6a3cd7c-9570-4d3a-ae29-90aa7127833c,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,OSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.005679631658963,5.005679631658963,5.005679631658963,90.0,90.0,90.0,1e-08,positive,1472.515,525.611,525.611,-0.001,0.000,0.000,525.611,1472.515,525.611,-0.000,-0.000,0.000,525.611,525.611,1472.515,-0.000,0.000,-0.000,0.000,0.000,-0.000,-284.145,-0.000,0.000,0.000,0.000,-0.000,-0.000,-284.145,-0.000,0.000,0.001,-0.000,-0.000,0.000,-284.145
e3e4ab69-1464-4f43-bac4-5d73ca35287d,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,OSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.005679631658963,5.005679631658963,5.005679631658963,90.0,90.0,90.0,1e-07,negative,1472.512,525.610,525.610,0.000,0.000,0.000,525.610,1472.512,525.610,0.000,0.000,-0.000,525.610,525.610,1472.512,-0.000,0.000,0.000,-0.000,0.000,0.000,-328.616,-0.000,0.000,0.000,-0.000,0.000,0.000,-328.616,0.000,0.000,0.000,-0.000,0.000,0.000,-328.616
e3e4ab69-1464-4f43-bac4-5d73ca35287d,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,OSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.005679631658963,5.005679631658963,5.005679631658963,90.0,90.0,90.0,1e-07,positive,1472.518,525.611,525.611,-0.000,-0.000,-0.000,525.611,1472.518,525.611,-0.000,0.000,-0.000,525.611,525.611,1472.518,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-328.616,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-328.616,0.000,-0.000,-0.000,0.000,-0.000,0.000,-328.616
27cd607b-f059-4348-b1f5-e629d52ec74a,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,OSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.005679631658963,5.005679631658963,5.005679631658963,90.0,90.0,90.0,1e-06,negative,1472.485,525.604,525.604,0.000,-0.000,0.000,525.604,1472.485,525.604,0.000,-0.000,0.000,525.604,525.604,1472.485,0.000,0.000,-0.000,-0.001,0.004,0.003,-328.616,0.000,0.000,0.004,-0.001,0.003,0.000,-328.616,0.000,0.004,0.003,-0.001,0.000,0.000,-328.616
27cd607b-f059-4348-b1f5-e629d52ec74a,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,OSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.005679631658963,5.005679631658963,5.005679631658963,90.0,90.0,90.0,1e-06,positive,1472.545,525.618,525.618,-0.000,0.000,0.000,525.618,1472.545,525.618,-0.000,-0.000,-0.000,525.618,525.618,1472.545,-0.000,0.000,0.000,0.001,-0.004,-0.003,-328.616,-0.000,0.000,-0.004,0.001,-0.003,-0.000,-328.616,0.000,-0.004,-0.003,0.001,-0.000,0.000,-328.616
88056d7e-2927-4ada-8d80-2b26eda2e178,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,OSi2,mp-1063118,mp-1063118,7.431706813106288,2.9449480966679253,4.128293520737002,90.0,114.82331342859415,90.0,1e-08,negative,187.134,57.928,105.225,-0.000,34.759,0.000,66.249,361.887,103.384,-0.000,-17.641,-0.000,47.293,67.226,497.497,-0.000,-13.748,0.000,0.000,0.000,-0.000,158.184,-0.000,-42.897,5.165,-18.757,3.137,-0.000,59.040,0.000,0.000,0.000,-0.000,-45.893,-0.000,57.061
88056d7e-2927-4ada-8d80-2b26eda2e178,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,OSi2,mp-1063118,mp-1063118,7.431706813106288,2.9449480966679253,4.128293520737002,90.0,114.82331342859415,90.0,1e-08,positive,187.134,57.927,105.225,-0.000,34.759,-0.000,66.249,361.886,103.384,0.000,-17.641,-0.000,103.991,106.205,273.271,0.000,-2.494,-0.000,-0.000,-0.000,-0.000,158.184,0.000,-42.897,5.165,-18.757,3.137,0.000,59.040,-0.000,-0.000,-0.000,0.000,-45.893,-0.000,57.061
0fac0151-ae06-48fb-99ad-348ee2fd5790,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,OSi2,mp-1063118,mp-1063118,7.431706813106288,2.9449480966679253,4.128293520737002,90.0,114.82331342859415,90.0,1e-07,negative,187.369,57.516,102.587,-0.000,33.441,0.000,65.508,361.774,106.703,-0.000,-17.384,0.000,103.992,106.207,273.267,0.000,-2.494,0.000,0.000,0.000,-0.000,158.184,-0.000,-42.897,6.357,-17.566,-2.922,0.000,58.819,0.000,0.000,-0.000,0.000,-42.897,0.000,56.784
0fac0151-ae06-48fb-99ad-348ee2fd5790,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,OSi2,mp-1063118,mp-1063118,7.431706813106288,2.9449480966679253,4.128293520737002,90.0,114.82331342859415,90.0,1e-07,positive,187.369,57.516,102.586,-0.000,33.441,-0.000,53.618,368.676,121.240,-0.000,-31.294,-0.000,103.990,106.205,273.274,0.000,-2.494,-0.000,-0.000,-0.000,0.000,158.184,0.000,-42.897,6.357,-17.566,-2.922,0.000,58.819,-0.000,-0.000,0.000,-0.000,-42.897,-0.000,56.784
845538fb-c8f5-490c-aa42-0b1a07738c02,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,OSi2,mp-1063118,mp-1063118,7.431706813106288,2.9449480966679253,4.128293520737002,90.0,114.82331342859415,90.0,1e-06,negative,187.133,57.928,105.227,-0.000,34.758,0.000,65.592,361.772,106.404,-0.000,-17.458,0.000,103.806,106.401,273.320,-0.000,-2.696,-0.000,0.000,0.000,-0.000,158.184,-0.000,-42.897,6.235,-17.458,-2.679,-0.000,58.816,0.000,-0.000,-0.000,0.000,-42.897,0.000,56.784
845538fb-c8f5-490c-aa42-0b1a07738c02,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,OSi2,mp-1063118,mp-1063118,7.431706813106288,2.9449480966679253,4.128293520737002,90.0,114.82331342859415,90.0,1e-06,positive,187.369,57.516,102.586,-0.000,33.441,-0.000,65.591,361.767,106.409,-0.000,-17.458,0.000,103.829,106.433,273.206,0.000,-2.691,-0.000,-0.000,-0.000,0.000,158.184,0.000,-42.897,6.235,-17.458,-2.679,0.000,58.816,-0.000,0.000,0.000,-0.000,-42.897,-0.000,56.784
