,temperature,L1_2--AuCu3 a=3.6127
0,0.0,0.0
1,10.0,29.435878518830105
2,20.0,30.88034589338714
3,30.0,31.733708030405637
4,40.0,32.363786405124806
5,50.0,32.895203742371784
6,60.0,33.3828470494442
7,70.0,33.85178905219268
8,80.0,34.313309595160256
9,90.0,34.772277365017786
10,100.0,35.230599562616604
11,110.0,35.688834580012646
12,120.0,36.14694566966884
13,130.0,36.60465112449954
14,140.0,37.06158420310623
15,150.0,37.51736364438547
16,160.0,37.97162279428084
17,170.0,38.42402016045386
18,180.0,38.874242072718424
19,190.0,39.32200229244645
20,200.0,39.767040650835376
21,210.0,40.20912152686989
22,220.0,40.64803242340655
23,230.0,41.08358268119206
24,240.0,41.515602299832814
25,250.0,41.94394082397534
26,260.0,42.36846626250714
27,270.0,42.78906402194829
28,280.0,43.20563584641982
29,290.0,43.618098764191174
30,300.0,44.026384045273645
31,310.0,44.430436176556604
32,320.0,44.83021186146272
33,330.0,45.22567905061613
34,340.0,45.61681600906025
35,350.0,46.00361042439856
36,360.0,46.38605855904639
37,370.0,46.76416444869051
38,380.0,47.137939148065556
39,390.0,47.5074000243559
40,400.0,47.87257009782225
41,410.0,48.2334774287323
42,420.0,48.59015454924203
43,430.0,48.942637938552004
44,440.0,49.29096753944882
45,450.0,49.63518631416264
46,460.0,49.97533983740656
47,470.0,50.31147592439664
48,480.0,50.64364429165657
49,490.0,50.97189624843683
50,500.0,51.29628441662791
51,510.0,51.61686247711562
52,520.0,51.93368494061542
53,530.0,52.24680694108785
54,540.0,52.55628404998306
55,550.0,52.86217210961546
56,560.0,53.16452708408422
57,570.0,53.463404926289854
58,580.0,53.75886145962597
59,590.0,54.05095227311295
60,600.0,54.339732628736606
61,610.0,54.625257379929174
62,620.0,54.90758090014912
63,630.0,55.186757020644954
64,640.0,55.462838976521645
65,650.0,55.73587936033085
66,660.0,56.0059300824576
67,670.0,56.273042337637314
68,680.0,56.5372665769853
69,690.0,56.79865248500936
70,700.0,57.05724896107299
71,710.0,57.313104104858816
72,720.0,57.56626520541208
73,730.0,57.816778733381
74,740.0,58.06469033610787
75,750.0,58.310044835248256
76,760.0,58.55288622664893
77,770.0,58.79325768219865
78,780.0,59.031201553451005
79,790.0,59.26675937677425
80,800.0,59.49997187985986
81,810.0,59.73087898940059
82,820.0,59.95951983979751
83,830.0,60.18593278273516
84,840.0,60.41015539752374
85,850.0,60.632224502059586
86,860.0,60.852176164342
87,870.0,61.07004571442399
88,880.0,61.285867756721416
89,890.0,61.49967618261591
90,900.0,61.711504183280304
91,910.0,61.921384262660375
92,920.0,62.12934825057692
93,930.0,62.33542731588322
94,940.0,62.53965197965232
95,950.0,62.74205212834623
96,960.0,62.94265702694688
97,970.0,63.14149533200429
98,980.0,63.33859510459403
99,990.0,63.53398382315231
100,1000.0,63.72768839617347
