key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
4c55dc4e-1161-402a-a332-06c1ca1142d7,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-6.191412306118249,-6.191412306118249,4.117304110598792,4.117304110598792,4.117304110598792,90.0,90.0,90.0
f26abd03-8e0a-4b12-8f9f-366cfd809ae0,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-6.191412306118249,-6.191412306118249,4.117304110598794,4.117304110598794,4.117304110598794,90.0,90.0,90.0
67da5418-f64c-4f97-b60d-1d784c0179ce,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-6.191412306118124,-6.191412306118124,4.117304110598794,4.117304110598794,4.117304110598794,90.0,90.0,90.0
d1962ebe-b490-40bc-9f10-9a04305d1db4,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-6.191412306118124,-6.191412306118124,4.117304110598794,4.117304110598794,4.117304110598794,90.0,90.0,90.0
6145cc1d-44e8-4fe5-987c-66f521c84f2b,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-6.191412306116499,-6.191412306116499,4.117304110598783,4.117304110598783,4.117304110598783,90.0,90.0,90.0
82744720-f9ff-451b-bf46-a62567d36abb,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-6.191412306116249,-6.191412306116249,4.1173041105988135,4.1173041105988135,4.1173041105988135,90.0,90.0,90.0
dfd2ac1b-c62d-435e-96c6-a4410b90f0d2,mp-32761,mp-32761,box,False,-5.988057892171081,-5.988057892171081,4.113089959556413,4.113089959556413,10.512317383148211,90.0,90.0,120.00000000000001
d7ecc4fa-decd-45f7-9b00-11ed770004a3,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.724405002325875,-4.724405002325875,3.9721784425999402,3.9721784425999402,3.9721784425999402,90.0,90.0,90.0
3829fc21-9c3f-46ce-a240-e7281677f4ab,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.724405002325875,-4.724405002325875,3.9721784425999505,3.9721784425999505,3.9721784425999505,90.0,90.0,90.0
0c7feef8-39ee-41e0-8a41-5b9a96f751fb,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-4.724405002323874,-4.724405002323874,3.9721784425999798,3.9721784425999798,3.9721784425999798,90.0,90.0,90.0
f876cbca-ce12-49ad-8f20-756c00f3e7fb,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-4.724405002323874,-4.724405002323874,3.9721784425999793,3.9721784425999793,3.9721784425999793,90.0,90.0,90.0
69ebedd2-6048-4467-8137-94e7c7e21a3f,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-4.724405002323749,-4.724405002323749,3.9721784425999807,3.9721784425999807,3.9721784425999807,90.0,90.0,90.0
87043a79-8999-4e2b-9286-196214dca1ae,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-4.724405002323749,-4.724405002323749,3.972178442599981,3.972178442599981,3.972178442599981,90.0,90.0,90.0
34eff2a3-8aa9-4aeb-9bae-9d9aa3ea8094,B2--CsCl,B2--CsCl,box,False,-3.3544272238687496,-3.3544272238687496,2.51873069287525,2.51873069287525,2.51873069287525,90.0,90.0,90.0
b3d82c3e-80a4-4415-866f-fad74bd0ae7c,B2--CsCl,B2--CsCl,box,False,-3.3544272238685493,-3.3544272238685493,2.51873069287525,2.51873069287525,2.51873069287525,90.0,90.0,90.0
64b52f42-b0aa-4215-a44c-eb05dd2e8a74,L1_0--AuCu,L1_0--AuCu,box,False,-3.3544211189095496,-3.3544211189095496,2.523547750961085,2.523547750961085,2.50854343316664,90.0,90.0,90.0
dbbd5772-4159-4ac7-9b04-1ae8181d4944,L1_0--AuCu,L1_0--AuCu,box,False,-3.3544211189094493,-3.3544211189094493,2.523547750961015,2.523547750961015,2.5085434331667904,90.0,90.0,90.0
