,temperature,mp-1221354 a=17.6308
0,0.0,0.0
1,10.0,1.231590995528145
2,20.0,1.1449394658483272
3,30.0,1.472867051963903
4,40.0,1.9294844084549307
5,50.0,2.4700476116171495
6,60.0,3.0623065587399516
7,70.0,3.6817029892558306
8,80.0,4.310670388063437
9,90.0,4.937025257185519
10,100.0,5.552779741699783
11,110.0,6.152792612759095
12,120.0,6.7345441040013165
13,130.0,7.2960708369745175
14,140.0,7.83739377092601
15,150.0,8.358580230268283
16,160.0,8.860196160132412
17,170.0,9.342636948486708
18,180.0,9.807469366106972
19,190.0,10.255381967567399
20,200.0,10.687214643279793
21,210.0,11.103263316931637
22,220.0,11.505951374955059
23,230.0,11.893927554991905
24,240.0,12.269702946724443
25,250.0,12.632201531923078
26,260.0,12.983860811864966
27,270.0,13.322415835024177
28,280.0,13.651254617341424
29,290.0,13.968778574888894
30,300.0,14.275955518910441
31,310.0,14.573047580154318
32,320.0,14.860076973035952
33,330.0,15.13867636513041
34,340.0,15.406382979282776
35,350.0,15.666239646672146
36,360.0,15.916436196640127
37,370.0,16.159263149821783
38,380.0,16.39366290176315
39,390.0,16.6184037358902
40,400.0,16.838595967841655
41,410.0,17.04832491164302
42,420.0,17.251771193477868
43,430.0,17.447659604684233
44,440.0,17.6387888361436
45,450.0,17.821688306399455
46,460.0,17.99809660290925
47,470.0,18.169754727237198
48,480.0,18.33364381743734
49,490.0,18.491764084889674
50,500.0,18.647196605297626
51,510.0,18.795941833607078
52,520.0,18.938596704758705
53,530.0,19.07633243382693
54,540.0,19.21067025747665
55,550.0,19.33982733084581
56,560.0,19.466048043887696
57,570.0,19.584096620695156
58,580.0,19.703233258882296
59,590.0,19.813883965853105
60,600.0,19.925991215559115
61,610.0,20.029543554684217
62,620.0,20.131296837817192
63,630.0,20.230436953129505
64,640.0,20.326609813980458
65,650.0,20.41839938973647
66,660.0,20.50893176372125
67,670.0,20.5947329472147
68,680.0,20.67841530155961
69,690.0,20.762617346905945
70,700.0,20.840130859333517
71,710.0,20.912853924664038
72,720.0,20.993729468516104
73,730.0,21.060106344633688
74,740.0,21.139043849146418
75,750.0,21.191001266493156
76,760.0,21.268271336904082
77,770.0,21.333082120916323
78,780.0,21.38834066564716
79,790.0,21.457061366960744
80,800.0,21.510048163523447
81,810.0,21.55888383560521
82,820.0,21.627985908795967
83,830.0,21.67693833412167
84,840.0,21.73082130625745
85,850.0,21.774153561509756
86,860.0,21.833952409540927
87,870.0,21.87596350633921
88,880.0,21.924813948885305
89,890.0,21.966748706570538
90,900.0,22.01504743071165
91,910.0,22.06391296122547
92,920.0,22.092518839373245
93,930.0,22.13556821542575
94,940.0,22.18791801354904
95,950.0,22.220574829322448
96,960.0,22.254801145991678
97,970.0,22.296075881094367
98,980.0,22.33190110635444
99,990.0,22.36864405529379
100,1000.0,
