,temperature,A2--W--bcc a=2.9370,A4--C--dc a=5.4321,Ah--alpha-Po--sc a=2.5060,mp-1072544 a=6.7419,mp-1199894 a=25.3849,mp-1200830 a=12.4271,mp-1201492 a=17.5459,mp-1204046 a=10.0235,mp-1204627 a=16.7190,mp-1244971 a=11.7335,mp-1244990 a=12.1618,mp-1245242 a=12.4662,mp-644693 a=4.0733,mp-971661 a=10.0827,mp-999200 a=6.6202,oqmd-10215 a=14.6893,oqmd-1214748 a=4.5339,oqmd-22408 a=13.8174
0,0.0,12.52755186613735,20.163222367882593,15.22420666830187,26.054142988878443,23.243822184557448,23.67144047393004,23.512306475972977,23.47347967893441,23.319378875920933,19.569207319589257,17.478980707918023,19.192209544037166,21.935548409144253,22.559343483924064,21.629986547294035,23.46247226401346,16.345230626848696,21.326683105794544
1,10.0,12.527550676224912,20.16322171127398,15.224200850527842,26.054143428341632,23.243828300285948,23.671444720267075,23.512299272996792,23.47347944327461,23.319374610770048,19.569203078076438,17.478973517050566,19.192204824554207,21.93553568948448,22.55933922158124,21.629988376656236,23.46274772029225,16.345230434065325,21.326682053955643
2,20.0,12.527545691604923,20.16322086984642,15.224159391207886,26.05414748613183,23.243810462326167,23.671329625637814,23.51230338545117,23.473479742616192,23.319375091885302,19.56916443201409,17.478925212114625,19.19215889846199,21.935389334175124,22.55932896924618,21.629991619303834,23.462986029930793,16.34522650112126,21.326683787122
3,30.0,12.527533387552626,20.163219839659728,15.224051460730715,26.054153376409293,23.24381580186935,23.67145807237552,23.512295861105898,23.473478179955524,23.319371122234593,19.569039880010994,17.478791090383467,19.192018976915975,21.93497571694971,22.559303152657588,21.629999727778674,23.463173405487822,16.34521277384346,21.326684593326004
4,40.0,12.527510113227237,20.163219184791,15.223855106471776,26.054157612338148,23.243794041539868,23.671400550553958,23.51226778555015,23.473472539213578,23.319365117500098,19.568793031671213,17.478542250998736,19.191748739227663,21.934265246825774,22.55925197598495,21.630016243553083,23.463296747100127,16.345183354268794,21.3266844595492
5,50.0,12.527472963879188,20.163223037645906,15.223556266176754,26.054174981619955,23.243783144855282,23.671405504509853,23.51222186029107,23.47346956976864,23.31936190320879,19.56841674639533,17.478175009564833,19.191340220536425,21.933290550129872,22.559206872588625,21.630057038200523,23.463361030027077,16.345134405440344,21.326688950057694
6,60.0,12.527419488980131,20.163241232869797,15.223146476835282,26.05423815007113,23.243638562917827,23.67134395317853,23.512169152034403,23.473486221331513,23.319377713637984,19.567923323454956,17.477701064083664,19.190804969389443,21.932097497492684,22.559173843780286,21.63013744235538,23.463386442450773,16.345064650010684,21.326713855889906
7,70.0,12.527347785096834,20.16328930870113,15.222621129168845,26.054392370940146,23.243804115489667,23.671130824064157,23.512127310144493,23.47354436448514,23.31942744949885,19.567332862651583,17.477136833690263,19.190162594857785,21.93073132463137,22.55917340648572,21.630283995878084,23.46340434758369,16.344973108679973,21.326772229434525
8,80.0,12.527256531505326,20.16338725185012,15.221977830324327,26.054689664435173,23.243876398876907,23.67142684228269,23.51215514504917,23.47367214280457,23.31954019123767,19.566665985408648,17.476498402917702,19.189433980546827,21.92923178379344,22.559262845130934,21.630519681755857,23.463450583419732,16.344858640311845,21.326888334319005
9,90.0,12.527144742219527,20.163557345627133,15.221215504631294,26.055180785981857,23.244038419836734,23.671717006837834,23.512247600571165,23.47389839069678,23.319746499513318,19.565941266265607,17.475799185726217,19.188637852746968,21.927630040695046,22.559452961234825,21.630875877877457,23.46356179026574,16.344719268967427,21.327083098474905
10,100.0,12.52701172433174,20.163821652673835,15.220333679084126,26.055912115366116,23.24432273880342,23.67187417374356,23.512469932223933,23.474248517591548,23.320068945525904,19.565173602038655,17.475049457333306,19.187789806263165,21.925951302155525,22.55980079940414,21.63137410978914,23.46377381888499,16.34455183470794,21.32737479754616
11,110.0,12.526856594912962,20.164199842354623,15.21933237530176,26.056921225783725,23.244851113864147,23.672537192859767,23.51280556933456,23.474744337384482,23.32052864454594,19.564374453026296,17.47425730277851,19.186901879679493,21.924214496428586,22.56032521426995,21.63203945036519,23.464116621923342,16.344353105011255,21.327783377947096
12,120.0,12.526678763583936,20.16470778725477,15.218211714930602,26.058236211757574,23.24546027978249,23.673236010604544,23.51330384919687,23.47540365497185,23.321152479470353,19.563551883369822,17.473427930526515,19.18598302486444,21.922431949273456,22.42713474667614,21.63288610734596,23.464614208981565,16.34411968504831,21.328319565006932
13,130.0,12.526477291282825,20.165357001331493,15.216972314475504,26.059879703295966,23.246208193404588,23.674117879377622,23.51398841305995,23.47623932964339,23.321948745313108,19.562711345569504,17.47256490529989,19.185039642824798,21.92061461499344,22.561982131339104,21.633929985676183,23.46528433710561,16.343848113678202,21.3289940739519
14,140.0,12.526251647617046,20.1661547075754,15.215615079057299,26.06186244988294,23.247166375993043,23.675247303495883,23.514829746057504,23.47725766072305,23.3229205325199,19.56185621735391,17.47167075007432,19.18407591577482,21.91876968971807,22.563156458435714,21.635176143965353,23.466138067252647,16.343535344633153,21.32981097455365
15,150.0,12.52600146261969,20.167104310694462,15.214141436133247,26.06419054654408,23.248244810905177,23.67658271767398,23.515874276132564,23.478461862567983,23.324075100439064,19.56098819289593,17.470746725007047,19.183094242982634,21.916900267192887,22.564549025946388,21.636630448387773,23.46718195924048,16.343179452467034,21.330772486774016
16,160.0,12.525725985464868,20.16820605529502,15.212553000091098,26.066863677167916,23.24963658687926,23.67825696142838,23.517085266659304,23.479852496853773,23.32541771533872,19.560107912741728,17.469793653403393,19.182096243619764,21.915006383188512,22.56617384178743,21.638291581974393,23.46841728304858,16.342777829561317,21.331877661354852
17,170.0,12.525425071538336,20.16945771530125,15.210852168684863,26.069880351610127,23.25112101269313,23.67998989264262,23.518479672743585,23.481426204988622,23.326939240093918,19.559215276241336,17.468812046070237,19.181082209093848,21.913095064083,22.56803340330613,21.640158926428636,23.469842624789948,16.34232881200623,21.33312568978445
18,180.0,12.525098628859274,20.170855242336035,15.209041466498272,26.07323120341118,23.252894004540014,23.681981116720465,23.52006188028617,23.483180648852688,23.328638227154162,19.558309767867254,17.467802196616223,19.180052423089286,21.91116269404606,22.570116742724334,21.642226491033814,23.47145391624045,16.341832034467398,21.33451161292794
19,190.0,12.524746315286137,20.172393312282793,15.20712392115536,26.076908826099015,23.254579870139708,23.684180812663733,23.521794447902895,23.48510914657738,23.330508419146707,19.557390680652787,17.46676408899215,19.179006519786302,21.909209271928095,22.57241700950975,21.64448884845404,23.473244167063854,16.341286459717796,21.33602841094941
20,200.0,12.524368892245876,20.17406578246384,15.205102820529877,26.080901445784505,23.2567973716929,23.68660432198584,23.523711533978794,23.487203198739728,23.33254113654982,19.556456995760517,17.46569830559075,19.177944254772218,21.9072355370918,22.574925995000413,21.64694076744002,23.475206711092387,16.34069241594037,21.337673456560697
21,210.0,12.523966327243457,20.17586603723348,15.202981567069404,26.085198373811508,23.258656201807725,23.689203248559938,23.525768044464773,23.489458187404175,23.334724534040475,19.5555080451124,17.464604949955405,19.176865177584734,21.90524351831187,22.577632509330464,21.649573760846657,23.477333054912876,16.340049568681515,21.339439341070893
22,220.0,12.523539039008117,20.177787270567187,15.20076403368067,26.089785784587402,23.261110422154445,23.691991208888624,23.527962630264327,23.491866206967973,23.337059955356914,19.554543040172746,17.463484282909054,19.175768758333348,21.903228915036642,22.580520344737934,21.65238045405983,23.479614590111417,16.339358751690412,21.341318184397412
23,230.0,12.52308761390084,20.179822660341713,15.198454014778804,26.094651652915648,23.263523138342908,23.69495914946125,23.53029595116065,23.494420069761286,23.339532237660904,19.553561369343115,17.462336997077657,19.174654879919213,21.901196712774755,22.58360254257716,21.655352668962195,23.482043756087766,16.338620235833993,21.343307029888617
