,temperature,B1--NaCl--rock-salt a=3.9722,B3--ZnS--cubic-zinc-blende a=4.1173
0,0.0,0.0,0.0
1,10.0,0.001378451934337888,0.0014750465540825412
2,20.0,0.012663672710872414,0.013103147464783874
3,30.0,0.0488510925817824,0.04597629893251029
4,40.0,0.13963998767671876,0.11512029456048235
5,50.0,0.32033096194104427,0.24001259462585933
6,60.0,0.6109365357170623,0.43745406154248084
7,70.0,1.011706198637987,0.7141052462211288
8,80.0,1.5107725074216127,1.0659490203810462
9,90.0,2.092093518774278,1.4823828868742013
10,100.0,2.7396601230990902,1.9507382377580462
11,110.0,3.438799751118939,2.459221192126504
12,120.0,4.176233841219897,2.998120907059838
13,130.0,4.939894401052904,3.559872089891933
14,140.0,5.718844907623458,4.1386021982886385
15,150.0,6.503319939752353,4.729583548187684
16,160.0,7.284805800945448,5.328790794213877
17,170.0,8.056095951101748,5.932617461159805
18,180.0,8.811290546271968,6.537732059613226
19,190.0,9.545737673821469,7.1410302231377125
20,200.0,10.255928904890256,7.739640445174966
21,210.0,10.939366501841553,8.330951613210505
22,220.0,11.594418450837129,8.912642338244712
23,230.0,12.2201738514701,9.482701655562387
24,240.0,12.816307114072231,10.039437244728573
25,250.0,13.382955860384518,10.58147124264382
26,260.0,13.920614718767975,11.107725706833316
27,270.0,14.430045343992383,11.617400507773679
28,280.0,14.912201829202798,12.109946420470552
29,290.0,15.368170037266918,12.585035812752496
30,300.0,15.799119099455714,13.042532820300348
31,310.0,16.206263282489246,13.482464386229278
32,320.0,16.590832516485175,13.904993090710487
33,330.0,16.954050040501226,14.310392328047483
34,340.0,17.297115816916854,14.699024107099557
35,350.0,17.621194564291443,15.071319546904151
36,360.0,17.92740744559402,15.427761999616033
37,370.0,18.216826617195874,15.768872643490933
38,380.0,18.49047199089954,16.095198337151775
39,390.0,18.749309686263345,16.407301502064097
40,400.0,18.99425175515166,16.70575179475903
41,410.0,19.226156846847683,16.991119337259946
42,420.0,19.44583155265025,17.263969288812294
43,430.0,19.65403222605814,17.52485756075661
44,440.0,19.85146712060226,17.774327497073656
45,450.0,20.038798724072183,18.01290736390306
46,460.0,20.216646197043364,18.24110851146569
47,470.0,20.38558784658851,18.459424090493147
48,480.0,20.546163584122546,18.668328222245403
49,490.0,20.69887733046864,18.86827553640139
50,500.0,20.844199342101216,19.059701004435993
51,510.0,20.982568441031027,19.24302000780857
52,520.0,21.1143941372281,19.418628590278512
53,530.0,21.2400586373311,19.586903852305642
54,540.0,21.35991873715121,19.748204452887098
55,550.0,21.474307598066456,19.902871190280347
56,560.0,21.583536409489753,20.051227638417267
57,570.0,21.687895940907293,20.193580820149034
58,580.0,21.78765798792394,20.330221902136994
59,590.0,21.883076717449296,20.46142689925115
60,600.0,21.974389917365688,20.587457378954245
61,610.0,22.06182015633733,20.708561158087072
62,620.0,22.145575859287753,20.82497298636777
63,630.0,22.225852304095117,20.936915212196418
64,640.0,22.302832544834157,21.044598427583008
65,650.0,22.376688266706065,21.148222089930226
66,660.0,22.4475805775377,21.247975119141223
67,670.0,22.515660740487046,21.34403646915861
68,680.0,22.581070852299185,21.436575673510525
69,690.0,22.643944471206378,21.525753364807407
70,700.0,22.704407198272776,21.61172176845019
71,710.0,22.76257721572559,21.694625171030005
72,720.0,22.818565785590682,21.774600364070565
73,730.0,22.872477711653683,21.85177706388989
74,740.0,22.924411767595306,21.92627830845307
75,750.0,22.974461093909092,21.998220832144295
76,760.0,23.022713566008164,22.067715419424385
77,770.0,23.06925213574761,22.13486723835425
78,780.0,23.11415514840374,22.19977615496062
79,790.0,23.15749663701048,22.26253702943513
80,800.0,23.199346595801305,22.32323999511705
81,810.0,23.239771234311174,22.381970721173243
82,820.0,23.27883321367479,22.438810659908476
83,830.0,23.31659186642782,22.493837279547115
84,840.0,23.353103401078993,22.54712428334088
85,850.0,23.388421092607533,22.598741815762835
86,860.0,23.422595459918536,22.64875665660346
87,870.0,23.455674431262658,22.69723240362169
88,880.0,23.4877034984723,22.744229644486463
89,890.0,23.518725860891312,22.78980611861734
90,900.0,23.54878255970648,22.83401686956796
91,910.0,23.57791260341573,22.876914388486806
92,920.0,23.606153085063386,22.91854874923392
93,930.0,23.63353929183289,22.958967735654294
94,940.0,23.660104807566295,22.998216961461736
95,950.0,23.685881608683804,23.0363399832291
96,960.0,23.710900153997454,23.073378406861156
97,970.0,23.735189468842638,23.10937198798795
98,980.0,23.758777223917537,23.14435872662086
99,990.0,23.781689809201417,23.178374956438837
100,1000.0,23.803952403308863,23.211455429026483
