,temperature,B1--NaCl--rock-salt a=3.9722,B3--ZnS--cubic-zinc-blende a=4.1173
0,0.0,1116.7986734385781,486.84247652532764
1,10.0,1116.7989147580113,486.8424656877626
2,20.0,1116.8008666835274,486.84247661531475
3,30.0,1116.8086202266106,486.8424161693065
4,40.0,1116.8306829340268,486.84227360123117
5,50.0,1116.8808319417815,486.84181419162974
6,60.0,1116.975424954518,486.84085452568905
7,70.0,1117.1304210490243,486.8389417687372
8,80.0,1117.359786140008,486.8354393133306
9,90.0,1117.6754188177042,486.8295281102726
10,100.0,1118.08708071634,486.8201370427227
11,110.0,1118.6026289706135,486.8059211103986
12,120.0,1119.2287772313093,486.7852433773694
13,130.0,1119.9706764154835,486.7563066194991
14,140.0,1120.8324738381527,486.71720647192325
15,150.0,1121.8177417849183,486.6661128219465
16,160.0,1122.9288605906709,486.60123625212975
17,170.0,1124.1675544809566,486.5209765614468
18,180.0,1125.5348666926732,486.42390051259866
19,190.0,1127.0313786590834,486.3090096867122
20,200.0,1128.6568787133237,486.17555432245257
21,210.0,1130.4107743524153,486.02271395893155
22,220.0,1132.2921425889033,485.8502864482096
23,230.0,1134.2996510568985,485.6582336136976
24,240.0,1136.4314604697165,485.44667700897133
25,250.0,1138.685622184014,485.21586420051966
26,260.0,1141.0598717790504,484.96618988710514
27,270.0,1143.5518659281238,484.69821401329
28,280.0,1146.1592402164383,484.41258947166665
29,290.0,1148.8791980456033,484.11003670396923
30,300.0,1151.7091373731305,483.79127861493964
31,310.0,1154.646114870735,483.45705494037486
32,320.0,1157.6875255596076,483.1082172810562
33,330.0,1160.8306548033938,482.7455689659739
34,340.0,1164.0723899863663,482.36990711260324
35,350.0,1167.4103954176726,481.98198993485823
36,360.0,1170.8416470757174,481.5826865823413
37,370.0,1174.3637221456634,481.1726932596819
38,380.0,1177.9738374021392,480.7527704785934
39,390.0,1181.669359935163,480.32362462037213
40,400.0,1185.4479843866222,479.886008058914
41,410.0,1189.3071428169762,479.4405092390448
42,420.0,1193.2446336283422,478.9876766113559
43,430.0,1197.2581367499179,478.5283906028715
44,440.0,1201.345264658352,478.0629963815749
45,450.0,1205.504121208427,477.5919801650713
46,460.0,1209.7323061856418,477.1161286603764
47,470.0,1214.0281406462402,476.63582293917455
48,480.0,1218.3897126102468,476.151341484793
49,490.0,1222.8150045522991,475.66332729520644
50,500.0,1227.3023396796714,475.1720985693881
51,510.0,1231.8497182925148,474.6781020423549
52,520.0,1236.4558146888946,474.18172231623345
53,530.0,1241.1189554022892,473.6832943180966
54,540.0,1245.837801103555,473.18314145328276
55,550.0,1250.6105773209651,472.6817061861136
56,560.0,1255.4357428742064,472.1790751621496
57,570.0,1260.312265472584,471.6756608717288
58,580.0,1265.2387711815782,471.1713703962488
59,590.0,1270.2142872218976,470.666964728917
60,600.0,1275.2370793638001,470.1624092091152
61,610.0,1280.305694654146,469.65808298282616
62,620.0,1285.4200902285609,469.1540637034012
63,630.0,1290.5784837143622,468.650551277247
64,640.0,1295.7797708667758,468.14770596082377
65,650.0,1301.0233475119203,467.6458465207217
66,660.0,1306.3078621603474,467.14496158973134
67,670.0,1311.6327162050115,466.6453037505728
68,680.0,1316.9966943101874,466.1469835793478
69,690.0,1322.399206524063,465.65010690725654
70,700.0,1327.839523059335,465.15489767768116
71,710.0,1333.3162529227577,464.6613743548223
72,720.0,1338.829237011402,464.16969944712923
73,730.0,1344.377644173727,463.67997886981044
74,740.0,1349.9612387622558,463.19230645497254
75,750.0,1355.5788484647653,462.7067482851953
76,760.0,1361.2280580569318,462.2233892123937
77,770.0,1366.909910030571,461.742382371027
78,780.0,1372.6262978319714,461.26372705638744
79,790.0,1378.3733253711011,460.7875314193877
80,800.0,1384.1469722217114,460.3138378057931
81,810.0,1389.9553846590745,459.8427919266425
82,820.0,1395.789745313164,459.3743302018915
83,830.0,1401.6576458698319,458.9086009964438
84,840.0,1407.5551004536323,458.44560275775694
85,850.0,1413.4797870761245,457.9854290032999
86,860.0,1419.427508164488,457.5280397732925
87,870.0,1425.4019995976505,457.07357602025587
88,880.0,1431.4067478868174,456.622014805836
89,890.0,1437.4359226557283,456.17336280714653
90,900.0,1443.496618949603,455.72772656332904
91,910.0,1449.5806271405252,455.28517265879606
92,920.0,1455.68095367784,454.84558484371837
93,930.0,1461.8135148418687,454.40909042266446
94,940.0,1467.9661244984059,453.97573818983454
95,950.0,1474.152263534926,453.5454601871713
96,960.0,1480.3470718234748,453.1182450921881
97,970.0,1486.5916397062904,452.69427127554707
98,980.0,1492.8023896179468,452.2733916267938
99,990.0,1499.072128430888,451.8557074154446
100,1000.0,,
