,temperature,A4--C--dc a=3.9466,A7--alpha-As a=2.4116,A7--alpha-As a=2.4662,A7--alpha-As a=2.4664,A7--alpha-As a=2.7487,A7--alpha-As a=3.3464,mp-1009490 a=4.7248,mp-1058623 a=1.5099,mp-1065697 a=2.8841,mp-1066100 a=2.5245,mp-1087546 a=7.9523,mp-1091399 a=4.2768,mp-1102442 a=5.0234,mp-1180008 a=4.9426,mp-1180036 a=7.8176,mp-607540 a=3.0036,mp-611836 a=5.5963,oqmd-114511 a=3.8620,oqmd-1214730 a=3.2173,oqmd-1215264 a=2.5453,oqmd-1215977 a=2.7487,oqmd-20034 a=7.8913,oqmd-20846 a=2.4486,oqmd-3747 a=3.9563,oqmd-47818 a=3.9491,oqmd-6836 a=2.7832
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.002262067300907905,5.825339245205234,6.563081833101053,7.37673361913255,0.25456970104961496,6.229438865317147,13.492208624892138,0.12197752803739678,1.001919772885001,6.78317794901913,10.477885237283154,6.278898430256414,0.1343645990517018,8.074088666653088,10.233156395524473,7.648799313573249,14.499634255217192,14.234414534515246,6.350403005338624,0.959171618171302,0.25325739615572973,13.754148231146196,5.787209905830714,13.718382884171055,13.544979831319342,4.1030599872815
2,20.0,0.018386195252791487,5.825339245237604,6.563081833196884,7.376733619161551,0.5388731428020911,6.229438865493856,13.707519841666084,0.18307783939547637,1.625284400027835,6.783177948232007,10.579013173105386,6.278898430272873,0.677147332044984,8.25269366572749,10.2831277132757,7.648799313661636,14.745293351102136,14.467539061487912,6.350403005391275,1.5732707337837821,0.537434026244388,13.981012273717369,5.78721035695773,13.933479946809777,13.759995196753673,4.103059987241316
3,30.0,0.06529026332052996,5.825339245093616,6.563081832936935,7.3767336191232555,0.860071981854178,6.229438865313038,13.748148953507593,0.2723423791350179,2.145641646146783,6.783177948982405,10.598073789409737,6.278898430269097,1.37096294961735,8.28816997754431,10.292461860324325,7.648799313688699,14.791829569722166,14.511616226318106,6.350403005248786,2.092460782884148,0.8586221267909511,14.023868562036327,5.7872103311727825,13.974067870947692,13.800567409361364,4.103059987232525
4,40.0,0.16775392072287126,5.825339245049785,6.563081833118922,7.376733619029292,1.2239312691808322,6.229438865049534,13.762425891556497,0.36334407573475264,2.6184165686380574,6.783177948363438,10.604769972184327,6.278898430239503,2.1189443819585128,8.316667586631063,10.295734775616904,7.648799314171155,14.808195853221413,14.527111312785086,6.350403005339031,2.5647485681966518,1.2224704762202439,14.038931655033329,5.787209507335281,13.988330277637862,13.814824272869407,4.1030599877512905
5,50.0,0.3526912375469865,5.825339247905731,6.563081835767902,7.376733622101649,1.6254128775219876,6.229438868365512,13.769044074498382,0.45462661602698806,3.071411250295811,6.783177951531882,10.607873748591592,6.278898433263389,2.9161617668380444,8.381558398059017,10.297250719593197,7.6487993169150705,14.815784968395487,14.534295325504791,6.3504030085247125,3.017581660950191,1.623943927183599,14.045914888923772,5.787209657731323,13.994941714258411,13.821433136174758,4.103059990280527
6,60.0,0.6321825571858445,5.825339459222937,6.563082046162656,7.376733831936227,2.051814245968741,6.229439078843706,13.772642000548744,0.5462164371295727,3.5151992654657853,6.783178161049826,10.609561127780916,6.278898644146571,3.752882615777589,8.499653331658317,10.298074682654818,7.648799526687258,14.81991134204787,14.538201147487966,6.350403218135823,3.4613743994993373,2.050343131824998,14.049711425623642,5.787210477430216,13.998535970077196,13.825025991960395,4.103060200180242
7,70.0,0.997978684230135,5.8253434837008475,6.563086051025063,7.376737838507206,2.4944709582991482,6.229443087462334,13.77481622191121,0.6381829050282594,3.94820723358471,6.7831821675128,10.61058285785488,6.278902665577901,4.60823732348223,8.662358673916271,10.298575494251255,7.648803532523039,14.82240454858929,14.540561198005332,6.3504072241942096,3.894395128416793,2.4930032116014673,14.052005510133986,5.787213635961685,14.00070797606574,13.827197151969479,4.103064206069042
8,80.0,1.4290364746651927,5.825377623413734,6.563120056270086,7.376771856654268,2.9510923581592237,6.229477119278475,13.77625916548421,0.7306020641246163,4.364181795974667,6.783216175725915,10.611277686520408,6.27893678907317,5.459306062988569,8.850915761375674,10.29893208413679,7.648837538165162,14.824054651249376,14.542124801860153,6.350441234765379,4.3102931934352,2.9496315380146236,14.053526285841851,5.787246884310638,14.002149474559031,13.8286380957706,4.1030982184305325
9,90.0,1.901279641101347,5.825546391924286,6.563288249950466,7.376940099650322,3.4223381277179996,6.22964542682105,13.777393566489557,0.8235582885007645,4.757919130695014,6.783384375824388,10.611899483805002,6.2791054860779365,6.287786209564504,9.048330683787395,10.29932184976355,7.6490057384214545,14.825331083078074,14.543341863901343,6.350609448568253,4.703835341978862,3.420886123512145,14.054714053377765,5.787416528877561,14.003282860287934,13.829771076728523,4.103266438445922
