,temperature,C1--CaF2--fluorite a=4.3584,mp-1244965 a=11.0906,mp-1244968 a=11.9658,mp-1249637 a=23.3088,mp-1250261 a=13.3087,mp-1250551 a=13.9360,mp-1256499 a=18.1471,mp-1268079 a=13.4282,mp-15078 a=7.5335,mp-17279 a=19.1693,mp-17909 a=13.8895,mp-32895 a=24.9338,mp-553945 a=14.1042,mp-553993 a=10.6132,mp-554682 a=20.4443,mp-554946 a=20.2988,mp-555497 a=12.1695,mp-555791 a=21.1462,mp-556257 a=22.9241,mp-556537 a=10.3670,mp-556591 a=13.7743,mp-556654 a=14.0844,mp-557024 a=14.9460,mp-557591 a=11.2447,mp-557881 a=10.3812,mp-557894 a=7.4738,mp-557930 a=9.5726,mp-558326 a=19.2267,mp-558374 a=10.7688,mp-558569 a=14.2647,mp-558891 a=10.2973,mp-558931 a=21.6039,mp-559360 a=7.4174,mp-559550 a=12.7099,mp-559829 a=22.0620,mp-560064 a=18.1457,mp-560203 a=8.6236,mp-560708 a=12.6741,mp-561301 a=12.5629,mp-600014 a=7.6770,mp-600015 a=13.8475,mp-600022 a=13.9478,mp-600024 a=8.7039,mp-600028 a=13.7838,mp-600032 a=13.8931,mp-600050 a=20.8738,mp-600054 a=12.8454,mp-600057 a=10.5380,mp-600067 a=13.9576,mp-600070 a=7.1106,mp-600071 a=9.5844,mp-600072 a=18.7969,mp-600096 a=19.0384,mp-600098 a=9.9923,mp-639511 a=14.3046,mp-639724 a=10.0276,mp-639741 a=15.1857,mp-639748 a=15.1509,mp-640556 a=18.8694,mp-644923 a=20.4491,mp-646895 a=5.1691,mp-667373 a=8.4808,mp-680222 a=23.1012
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0011156938434408994,,,0.05852554810585761,0.05287480375697459,0.06722928809721973,0.032693700781611275,0.06357673854013808,0.08943895055136546,0.04745211473421247,0.06217750134576432,0.04750707950954351,0.05626930921748837,0.09160527454327666,0.05367986876532541,0.057904576484334155,0.10882984603080707,0.1080823462795137,0.3572839012399734,0.07101088804158984,0.07039322741731643,0.048759523787805716,0.06835893979955078,0.06014297573590389,0.05187706293960773,0.05255546249471993,0.06238174106982738,0.06405459422275181,0.044586824211303895,0.05939546799129755,0.03763448017473607,0.08876219112986458,0.05538003293168324,0.039209200310693505,0.14583042528439497,0.05325518610721481,0.04411702555314255,0.05869172215469952,0.11576955664483239,0.05171927321437465,0.04216401828175809,0.061322628347364565,0.05284031639454867,0.0574682168491466,0.05533171205987682,0.09446690303130394,0.059216903650005905,0.05823503010838883,0.06241451225664518,0.050137645731043325,0.061362566829370274,0.055361859003118026,0.14997657430053113,0.061969235818107316,0.06357470307173398,0.061140102618013586,0.05657041834781393,0.0659064176577915,0.06088382478042613,0.07955098532487336,0.05781581919620646,0.05738203281807246,0.0694833100644607
2,20.0,0.009785095273518972,0.4372261954948085,0.48245068059755036,0.3189766849424342,0.32857344158345114,0.3379723550608258,0.23946180163481148,0.3535225294537319,0.39067561278872925,0.29726064246345485,0.3197671449519957,0.2777755403548342,0.3337351720661617,0.39934552086604375,0.3176652105370907,0.3282111684680098,0.489473039368117,0.4284700629784158,0.9418862842881083,0.3805316491393861,0.3503351321439484,0.31866838356184984,0.3594821832847844,0.33230998727003563,0.338837382386789,0.3107507791853283,0.3101938514245421,0.342590064082948,0.31601406280772326,0.33826879158817724,0.2797671664284382,0.44161342439565626,0.3181150144657603,0.2795139566040282,0.518667279514531,0.3139787964952245,0.28598822728437095,0.31737164503192444,0.5106244018019686,0.3144694743707796,0.29524551375823,0.3134339251487572,0.2794253361972846,0.34140210351326417,0.3111057181551673,0.4153832137960359,0.32779692126346566,0.31691109808870765,0.32088302995854684,0.3053406303397951,0.34077188328713615,0.3118726911757648,0.5267038581112607,0.32196372539725926,0.3340692332611293,0.320919351637717,0.3093733824195846,0.33083894776341366,0.33662253350220406,0.36397337683535047,0.3236859035258679,0.3212357111762247,0.3330498544375629
3,30.0,0.03429549395856526,0.9443999149932308,0.9993038436001854,0.7617625254195504,0.7778012974627884,0.794849583734279,0.593821881917956,0.8154899186794193,0.8698861341826224,0.7286751151877425,0.753947432708961,0.6680277888701248,0.795020150267253,0.8635231100856184,0.7796793458671513,0.786632498686886,1.0782261775691215,0.8948622721750991,1.4581326358062772,0.8456969838388595,0.7953045639260067,0.7943649903914897,0.7754012197660358,0.7574061361093788,0.7929513624628052,0.7599582979976518,0.7310844636707381,0.8125372215397639,0.7680913914298271,0.7879223550419109,0.7544955638227793,0.9288644645757883,0.7642676611222006,0.7096955194203394,0.9216131376191493,0.7658936494008964,0.7327133468493012,0.7590312038152751,1.1065577569242924,0.7611123116944699,0.7291169184308035,0.7274237532925907,0.6582675124224345,0.7993796067088398,0.7459325722483023,0.8587110965597513,0.7854830602198336,0.7445319182522306,0.7352290113668629,0.7442191488298883,0.7916517449094446,0.7475946086513056,0.938916317111004,0.7472628440053144,0.7722010326511687,0.7472093459404539,0.7365486011961536,0.7219630715097808,0.8021924530647755,0.8365708949765778,0.7699279309352919,0.7670049135226581,0.7572683470779901
4,40.0,0.08496220299559068,1.5227036410853982,1.5678217952965277,1.310892201367734,1.3460859144168997,1.3543951816492754,1.050411921036563,1.3798782248805328,1.4517423532272378,1.27173709122708,1.32239441651104,1.181745339394788,1.356602005968833,1.4384279198032088,1.3513154297701628,1.354467300284609,1.7494711845341069,1.4701625913461285,1.9119692774341226,1.352941681223118,1.3470146802888414,1.3717497774908722,1.256809777020054,1.2576996975391728,1.3467517251216172,1.312831930368133,1.2534059963915847,1.3975585872942822,1.2949907843973094,1.3186640028297512,1.3643675232623744,1.4665009505092235,1.3224190912524887,1.2501107793011943,1.3619333480894547,1.3320147359788197,1.293308251517935,1.3020303693836655,1.794458012392539,1.312653991015477,1.2711660227713788,1.2545417753916779,1.1609862171412098,1.356641638935373,1.3146526170978716,1.359087720932933,1.35510984282027,1.2836371623365208,1.2586620170039557,1.2939972230935957,1.360866866765717,1.316523797542103,1.3920877905759572,1.3082237346244376,1.3386906712426783,1.3074215499485011,1.2989243838534308,1.2055360859332418,1.3596721661781517,1.4200586703162432,1.3185430736241552,1.3168405706088822,1.3152522944648202
5,50.0,0.1739073518027108,2.1438018916995576,2.1710383048842976,1.9192924829629525,1.9907724082039988,1.9678770740599512,1.586351849364008,2.0036449307007724,2.0875878831568317,1.882853756680268,1.9777359343059826,1.7824261553111973,1.9704217064130476,2.0702134576385958,1.9782883839602992,1.9791160219859203,2.4466757134855643,2.101263532028519,2.3655883222055776,1.8903341689967093,1.961676227325712,1.9978698515413391,1.7868503586328357,1.8042012068497786,1.960923496260701,1.9213025099571899,1.8392214157015783,2.0447159822067844,1.862410555326927,1.89997017364334,2.0397127426343764,2.0439623034082133,1.946587041504894,1.8631927435969284,1.8533434871469125,1.9575938687315064,1.9158973182037802,1.9031020277204551,2.5057111588746586,1.9252269234437067,1.8813381331594503,1.857330989740983,1.7558955709439101,1.9804696603086176,1.9702006548334532,1.9047689554132716,1.982336996729559,1.8906823593078608,1.8518429659740188,1.9087609025571863,2.0089764410308666,1.9720750267535274,1.8934498008355516,1.9645306043138375,1.9921623212598787,1.9609538610060815,1.952816376095279,1.7650404669898332,1.9624109716849232,2.0595963493525318,1.9254839988847867,1.9257123137307899,1.9579374147474022
6,60.0,0.3114038825379355,2.7935902374151063,2.804402554736281,2.562776925076078,2.6763111864519566,2.613117211333859,2.17914121099954,2.6614265286757717,2.7525399464150073,2.535077140735475,2.6796916340162564,2.4350413223606933,2.6145226715078427,2.7233651185584637,2.635046027497295,2.634601513836403,3.1476032807165724,2.752882123765571,2.861166356323866,2.4684627568487203,2.611448789026385,2.6517530945559216,2.3564318834153926,2.3867262245219285,2.60948351061654,2.563469877450489,2.4663913092685807,2.7236702561955286,2.461268553003843,2.5205307758717836,2.742740436012764,2.657035993543985,2.609384601898515,2.5228788990450326,2.3996803374872235,2.6153830912650524,2.5744770911318033,2.54204248515912,3.213192615531424,2.5728996063874936,2.5327229206078115,2.5059380251155634,2.407823831909556,2.6451187187111334,2.6725419215351476,2.4932361205724716,2.640595861806274,2.53656337719019,2.4864579627536543,2.561120191501284,2.700807189161895,2.6743928083547526,2.4456213052881757,2.672444604191362,2.6920408579503823,2.66492293455202,2.6529268108197335,2.378803322076009,2.5951134060722727,2.7270708199455,2.568394697815685,2.571226348841638,2.641966503066053
7,70.0,0.5027558481753077,3.4601112077332585,3.460022701491147,3.226541456725861,3.3784609467450712,3.277028278347892,2.8059217059892942,3.3371571391207047,3.432179501689928,3.210204200264153,3.4003498828438787,3.113199729580142,3.276892811870495,3.3817861584282585,3.307958382934539,3.3067687179231515,3.8414350682777956,3.4094685501988566,3.407302306402967,3.0862025509374864,3.279555551757114,3.321986268529552,2.9566080033957425,2.996238052827555,3.2767616364368526,3.226052235136996,3.1176743898193906,3.4161855230312024,3.0844244674165555,3.168581900341443,3.4540675354925607,3.295657998668155,3.292616672000841,3.2085613096554435,2.9939566139769878,3.290683291937074,3.2522893933847077,3.204988670495039,3.9091623458477427,3.2385584877990485,3.206317041296868,3.1791225717680383,3.088655029964177,3.329629272334027,3.3936971138303123,3.1164266540596577,3.3157099544877444,3.2025708402474407,3.144223375683467,3.234082880172336,3.410331856423383,3.395468690101446,3.0431162319607448,3.399685647824512,3.4096365496096768,3.3880561041204644,3.368104211761735,3.0252467713951328,3.2497505058720155,3.4077465690376085,3.2326275536446794,3.239050699231162,3.340553484672833
8,80.0,0.7478105796547434,4.132155641662884,4.12688505153509,3.899045783300295,4.081528127878692,3.949098577043064,3.4477545516477552,4.0188979510870135,4.115919044307449,3.8944652669563946,4.121400069970075,3.7986567073115536,3.9479012174050108,4.038336426303935,3.986989867966446,3.985328051024493,4.521588617396331,4.064257625608935,3.992404594822372,3.7311848959714053,3.954293880670079,3.9991127870324297,3.577011647336014,3.62185966045442,3.9517511031037866,3.8980275819617627,3.7789359531743907,4.109758612658587,3.722491132183638,3.830474302947726,4.162669833058426,3.946717662237956,3.9827380366114866,3.9043724542714915,3.621039216402422,3.9726552643861446,3.936318105054233,3.879777457344649,4.590773575415064,3.9101858264440064,3.8881210763301297,3.8616579681766114,3.778659294807142,4.0184947498713,4.115235490985723,3.7615094982260606,3.9971436289451177,3.8758173816917534,3.8121452441961763,3.9152146965021104,4.120182783900025,4.116807000580514,3.6723573083982592,4.125718133842288,4.1268720542705415,4.110524438295262,4.080484914401769,3.68640073797875,3.917677013310772,4.091735214644047,3.9062338133481833,3.9174435969232273,4.038264698738147
9,90.0,1.0421972788864506,4.7999839702902225,4.793925050447947,4.570489607831549,4.7750702266009535,4.620097530831809,4.090983775824608,4.697008586757073,4.794985329193454,4.576919719648599,4.831007337790362,4.47912184274137,4.618640189195026,4.6882989138786995,4.663440071295768,4.661491447479614,5.183613521640453,4.71269012012991,4.59884575847634,4.387661307282531,4.626309819579621,4.67436976946697,4.206805863837161,4.252677890020008,4.625301109069667,4.569615324782779,4.438987767168753,4.795217119738482,4.365382153571878,4.493477745495274,4.861030063633806,4.597860941619312,4.66919182740279,4.598167101874116,4.263551068145421,4.651996729431923,4.616278293922848,4.555633647595108,5.255363975223249,4.578791414128249,4.567399650577142,4.542170001806195,4.464570677185325,4.700769073905644,4.8252591397949685,4.4148469345525765,4.675765327942484,4.546582835208134,4.4799316168370655,4.594345292283573,4.819203804269548,4.826486127939215,4.316850624826508,4.83824633297242,4.83260544406767,4.820348405517713,4.780172437448573,4.348592322542465,4.589273608385452,4.770975329912155,4.579051167333408,4.596128082629858,4.725688827555325
