,temperature,mp-1063118 a=7.4317
0,0.0,-5.604358526526045
1,10.0,-5.604361253631201
2,20.0,-5.604169659171352
3,30.0,-5.604366796611317
4,40.0,-5.604374507370193
5,50.0,-5.6043973892364995
6,60.0,-5.604437076017988
7,70.0,-5.604500659720554
8,80.0,-5.604592663049827
9,90.0,-5.604712849503709
10,100.0,-5.6048768582697805
11,110.0,-5.60507490550614
12,120.0,-5.605313571330776
13,130.0,-5.605597251481677
14,140.0,-5.605925434593395
15,150.0,-5.606298706046425
16,160.0,-5.606719971435169
17,170.0,-5.60719008070706
18,180.0,-5.607709665805889
19,190.0,-5.608279602720268
20,200.0,-5.608899826824992
21,210.0,-5.6095723892575915
22,220.0,-5.61029567885512
23,230.0,-5.611070574717471
24,240.0,-5.611897088915224
25,250.0,-5.612775345929212
26,260.0,-5.613705129389357
27,270.0,-5.614686335550076
28,280.0,-5.6157187717896315
29,290.0,-5.616802166887553
30,300.0,-5.617936536299711
31,310.0,-5.619120749247642
32,320.0,-5.620355414216888
33,330.0,-5.621639419197193
34,340.0,-5.6229726984750386
35,350.0,-5.6243548563444605
36,360.0,-5.625785392481484
37,370.0,-5.627263770018844
38,380.0,-5.6287895771116485
39,390.0,-5.630362664069491
40,400.0,-5.6319816803485745
41,410.0,-5.633647065133649
42,420.0,-5.635357716346736
43,430.0,-5.637113524794352
44,440.0,-5.6389138372780465
45,450.0,-5.640758095609327
46,460.0,-5.642645914335386
47,470.0,-5.644576777019005
48,480.0,-5.646550107870755
49,490.0,-5.648565501471227
50,500.0,-5.650622471050298
51,510.0,-5.652720536842311
52,520.0,-5.654859197506327
53,530.0,-5.65703802862995
54,540.0,-5.659256492632046
55,550.0,-5.661514228639991
56,560.0,-5.6638107242566855
57,570.0,-5.666145560072682
58,580.0,-5.6685181311020125
59,590.0,-5.670928338938184
60,600.0,-5.673375512288446
61,610.0,-5.67585926734507
62,620.0,-5.67837922162072
63,630.0,-5.6809349525855914
64,640.0,-5.683526101022268
65,650.0,-5.686152154862445
66,660.0,-5.6888128828796365
67,670.0,-5.691507788450008
68,680.0,-5.694236510162337
69,690.0,-5.696998742750679
70,700.0,-5.69979408146428
71,710.0,-5.702622131735766
72,720.0,-5.705482649187072
73,730.0,-5.708375150567641
74,740.0,-5.7112994020653645
75,750.0,-5.7142550369703535
76,760.0,-5.717241697086679
77,770.0,-5.7202591218535765
78,780.0,-5.723306940087925
79,790.0,-5.726384857503815
80,800.0,-5.729492556085665
81,810.0,-5.732629801646434
82,820.0,-5.735796204822686
83,830.0,-5.738991551060847
84,840.0,-5.742215500770101
85,850.0,-5.745467818420906
86,860.0,-5.748748194355348
87,870.0,-5.75205637911919
88,880.0,-5.755392089702856
89,890.0,-5.75875506565987
90,900.0,-5.7621450524941915
91,910.0,-5.765561804973158
92,920.0,-5.769005070183337
93,930.0,-5.772474600071434
94,940.0,-5.775970155329354
95,950.0,-5.7794915043903075
96,960.0,-5.78303839503841
97,970.0,-5.786610617278943
98,980.0,-5.790207938706776
99,990.0,-5.793830150941773
100,1000.0,
