,temperature,mp-1063118 a=7.4317
0,0.0,0.0
1,10.0,0.005604065734766591
2,20.0,0.04979050484542622
3,30.0,0.19056321272208307
4,40.0,0.47294528293711174
5,50.0,0.8807154686801794
6,60.0,1.372792798624689
7,70.0,1.917126121277793
8,80.0,2.495635234009443
9,90.0,3.0990483479126163
10,100.0,3.7218292125713797
11,110.0,4.359353198056948
12,120.0,5.006886440216271
13,130.0,5.659520602068139
14,140.0,6.31244443350984
15,150.0,6.961230827188367
16,160.0,7.602023643707962
17,170.0,8.231613844994714
18,180.0,8.847433438342115
19,190.0,9.44750119892823
20,200.0,10.030346914617867
21,210.0,10.59493135730273
22,220.0,11.14057133299028
23,230.0,11.666873865660675
24,240.0,12.173680466063056
25,250.0,12.661020864188357
26,260.0,13.129074949202904
27,270.0,13.578141535976663
28,280.0,14.008612692972111
29,290.0,14.420952568240512
30,300.0,14.815679860198236
31,310.0,15.193353263802956
32,320.0,15.554559370680801
33,330.0,15.899902615046948
34,340.0,16.229996941693837
35,350.0,16.54545893457836
36,360.0,16.84690219057441
37,370.0,17.13493275755853
38,380.0,17.410145482651778
39,390.0,17.673121137655414
40,400.0,17.924424206158236
41,410.0,18.16460123154858
42,420.0,18.394179637950046
43,430.0,18.613666947344583
44,440.0,18.82355032612119
45,450.0,19.02429640319087
46,460.0,19.2163513097343
47,470.0,19.400140897696836
48,480.0,19.57607110039473
49,490.0,19.744528404112923
50,500.0,19.905880404399966
51,510.0,20.060476424987293
52,520.0,20.20864818093295
53,530.0,20.350710470736672
54,540.0,20.486961884916067
55,550.0,20.617685520831458
56,560.0,20.74314969555312
57,570.0,20.863608650215046
58,580.0,20.979303240727916
59,590.0,21.09046161089788
60,600.0,21.197299844982624
61,610.0,21.300022597541872
62,620.0,21.398823699104877
63,630.0,21.493886736726573
64,640.0,21.58538560896659
65,650.0,21.673485055163358
66,660.0,21.758341159183086
67,670.0,21.840101828027716
68,680.0,21.918907245889095
69,690.0,21.994890304331413
70,700.0,22.068177009412953
71,710.0,22.13888686660822
72,720.0,22.207133244443607
73,730.0,22.27302371777706
74,740.0,22.336660391677537
75,750.0,22.398140206837397
76,760.0,22.457555227458332
77,770.0,22.514992912523244
78,780.0,22.570536371340435
79,790.0,22.624264604224283
80,800.0,22.676252729137286
81,810.0,22.72657219509434
82,820.0,22.775290983083888
83,830.0,22.822473795233137
84,840.0,22.868182232904662
85,850.0,22.91247496438661
86,860.0,22.955407882782474
87,870.0,22.997034254699088
88,880.0,23.037404860275807
89,890.0,23.076568125088492
90,900.0,23.114570244403268
91,910.0,23.151455300266804
92,920.0,23.187265371839885
93,930.0,23.222040639408974
94,940.0,23.25581948244576
95,950.0,23.288638572078785
96,960.0,23.320532958322055
97,970.0,23.35153615236346
98,980.0,23.381680204236194
99,990.0,23.41099577612313
100,1000.0,23.4395122115816
