,temperature,mp-1221354 a=17.6308
0,0.0,25.133821521891033
1,10.0,25.134686012543618
2,20.0,25.135509906598415
3,30.0,25.13618888256416
4,40.0,25.1366786919757
5,50.0,25.13696717007938
6,60.0,25.137064998101067
7,70.0,25.13699442379361
8,80.0,25.136781274765415
9,90.0,25.136451265891722
10,100.0,25.136028306776048
11,110.0,25.135534150150814
12,120.0,25.134988008109126
13,130.0,25.134407206022956
14,140.0,25.133806611628135
15,150.0,25.133199382278903
16,160.0,25.132597066759562
17,170.0,25.13200970188918
18,180.0,25.13144572131555
19,190.0,25.13091262614276
20,200.0,25.13041693178114
21,210.0,25.129964242768647
22,220.0,25.129558834244506
23,230.0,25.129205110134336
24,240.0,25.128906149638784
25,250.0,25.128664574677046
26,260.0,25.12848269174013
27,270.0,25.128362321644065
28,280.0,25.128304439231258
29,290.0,25.128310155365615
30,300.0,25.128380064202517
31,310.0,25.12851443446712
32,320.0,25.128713271011538
33,330.0,25.128976385260444
34,340.0,25.129303467133543
35,350.0,25.129693844297364
36,360.0,25.13014690486077
37,370.0,25.13066170800265
38,380.0,25.13123722966459
39,390.0,25.13187282379531
40,400.0,25.132566750964177
41,410.0,25.13331846953634
42,420.0,25.134126671513286
43,430.0,25.13498980582562
44,440.0,25.135906573660687
45,450.0,25.1368760377808
46,460.0,25.13789680213159
47,470.0,25.138967445312197
48,480.0,25.140087029060744
49,490.0,25.141253837237475
50,500.0,25.142466346898548
51,510.0,25.143723786316247
52,520.0,25.145025067019
53,530.0,25.146368673352782
54,540.0,25.147753278852853
55,550.0,25.149177600584583
56,560.0,25.150640799497435
57,570.0,25.15214193664365
58,580.0,25.153679144548835
59,590.0,25.15525203220332
60,600.0,25.156858997126605
61,610.0,25.1584998304809
62,620.0,25.16017282450955
63,630.0,25.161877063081782
64,640.0,25.16361167568016
65,650.0,25.16537586860696
66,660.0,25.16716856846371
67,670.0,25.1689889542804
68,680.0,25.17083607778738
69,690.0,25.172709066702268
70,700.0,25.17460765429942
71,710.0,25.176530591976096
72,720.0,25.178476620981908
73,730.0,25.180446066094486
74,740.0,25.182437296864165
75,750.0,25.184451262081577
76,760.0,25.1864843592064
77,770.0,25.18853801672309
78,780.0,25.19061187786947
79,790.0,25.192703845965177
80,800.0,25.19481497172965
81,810.0,25.196943729688126
82,820.0,25.199088316947233
83,830.0,25.20125031771384
84,840.0,25.203428424444684
85,850.0,25.20562239289975
86,860.0,25.207830602811427
87,870.0,25.210053991199256
88,880.0,25.212291279925292
89,890.0,25.214542239356277
90,900.0,25.216806006676336
91,910.0,25.21908257011183
92,920.0,25.221372171156602
93,930.0,25.223672799444405
94,940.0,25.22598435363805
95,950.0,25.22830778076035
96,960.0,25.230641993309685
97,970.0,25.232986182870963
98,980.0,25.235340525322457
99,990.0,25.2377044492675
100,1000.0,
