,temperature,A2--W--bcc a=2.9370,A4--C--dc a=5.4321,Ah--alpha-Po--sc a=2.5060,mp-1072544 a=6.7419,mp-1199894 a=25.3849,mp-1200830 a=12.4271,mp-1201492 a=17.5459,mp-1204046 a=10.0235,mp-1204627 a=16.7190,mp-1244971 a=11.7335,mp-1244990 a=12.1618,mp-1245242 a=12.4662,mp-644693 a=4.0733,mp-971661 a=10.0827,mp-999200 a=6.6202,oqmd-10215 a=14.6893,oqmd-1214748 a=4.5339,oqmd-22408 a=13.8174
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02720563299020527,0.012516904279652592,0.07490119365051223,0.03759738498390129,0.01927243329254644,0.014517721235334782,0.02136794785431709,0.023086210647459603,0.01891572613180742,0.029983823950389846,0.044422167398190784,0.038101550988996875,0.06774242114853346,0.016634003943372135,0.017837867684214713,1.0205385840560368,0.0043119604757453165,0.016904604763826964
2,20.0,0.11249654436834493,0.09633208533481041,0.3422277950205415,0.2847874536516192,0.16716470056959806,0.18438159336282492,0.1666385011424862,0.18423947199155252,0.14608001399711676,0.25088767302359677,0.27278864834140854,0.26891899768356514,0.47683028646796954,0.14710589963743914,0.14016735355745796,0.9218877057431275,0.08101218725210206,0.13398435999145678
3,30.0,0.2652291197908847,0.34820631952131803,0.7938583112837625,0.8792511034753124,0.5429738344213928,0.504610781850263,0.5596444294630969,0.6128786909261892,0.49219157402117253,0.8103401458201008,0.8002012724640514,0.8227142994635983,1.317739723096117,0.5183085019403231,0.4876965523520551,1.336102213204216,0.34803776054995483,0.477516722697808
4,40.0,0.48725061631034633,0.8431530533787981,1.3608611533922101,1.755301841171892,1.18787060986985,1.1824330328551749,1.2106882977192535,1.312797284885652,1.0894149452684836,1.6496931791063945,1.5684804593725254,1.6537223443487574,2.4144397270522853,1.175519978734794,1.1070028105783174,2.0412880647382248,0.8376674041044956,1.1040207717953328
5,50.0,0.7851727199016088,1.5587744833305741,1.9922369032602623,2.7829151270836934,1.987496990327807,1.9758299171158673,2.0499274307030677,2.1950190058943795,1.886102739926594,2.626833587427257,2.4512563692789726,2.6208518205493303,3.5869712051572287,2.038381777684394,1.9363894809310171,2.9225931810602424,1.4822102611163592,1.9480802911829103
6,60.0,1.158089450391072,2.4168177122490104,2.658112673100624,3.8736788594325966,3.039772609908463,2.8881191995325963,2.993664207379799,3.172713089457178,2.8041470934768133,3.64039441276136,3.3655231244489547,3.6212382217972285,4.737000792982629,3.0201070820566787,2.888975120806733,3.8834018048588086,2.216580249313682,2.9090931483388416
7,70.0,1.5972916191142017,3.3499348431893616,3.3499940641943575,4.987042469338951,3.905429865772735,4.101284226003739,3.9983772670444626,4.190026764804084,3.7894733307569397,4.646592760758014,4.275793221899356,4.6104142162228685,5.830550507898745,4.068691069387707,3.9022669810985695,4.865618291822392,2.996597999424867,3.9232845720852714
8,80.0,2.094689440597638,4.319506063026752,4.061237155056875,6.108513350855044,4.978870840327313,4.9448532186174035,5.012180056304627,5.2224101747887595,4.8074365256926965,5.6321257434887,5.173527543378079,5.577659135182675,6.866776456749707,5.128475932486865,4.947853643657093,5.8442933786240765,3.802118878675474,4.955524046697947
9,90.0,2.6383809406899066,5.306267822766708,4.791756323976835,7.228319340677275,6.006397411950799,5.916383207212834,6.054753398498599,6.258312953244334,5.838393784549226,6.596739069002762,6.057642857209344,6.522760572180559,7.849831893010785,6.215155566123395,6.003912848141185,6.811703278662261,4.623446978437035,5.994220761035419
10,100.0,3.225305128883675,6.298833486058742,5.531869528955528,8.337859817953676,7.080858342338342,7.259940984385286,7.073383591959469,7.288684645941085,6.872298456430191,7.538903339914045,6.923655062978966,7.446964370892556,8.78814655140815,7.288550576680003,7.065316215804644,7.762426717571229,5.443379741626799,7.028111183064837
11,110.0,3.838937436624747,7.287567699426293,6.282863120555547,9.425477666413311,8.009216350809183,8.034677860597348,8.106842236923038,8.305553069340126,7.9014979119604645,8.457128454824437,7.773330132598505,8.34796667003639,9.687940078045386,-62.769024934774784,8.113099945423809,8.693363351244821,6.25591516193019,8.049948270623412
