,temperature,C1--CaF2--fluorite a=4.3584,mp-1244965 a=11.0906,mp-1244968 a=11.9658,mp-1249637 a=23.3088,mp-1250261 a=13.3087,mp-1250551 a=13.9360,mp-1256499 a=18.1471,mp-1268079 a=13.4282,mp-15078 a=7.5335,mp-17279 a=19.1693,mp-17909 a=13.8895,mp-32895 a=24.9338,mp-553945 a=14.1042,mp-553993 a=10.6132,mp-554682 a=20.4443,mp-554946 a=20.2988,mp-555497 a=12.1695,mp-555791 a=21.1462,mp-556257 a=22.9241,mp-556537 a=10.3670,mp-556591 a=13.7743,mp-556654 a=14.0844,mp-557024 a=14.9460,mp-557591 a=11.2447,mp-557881 a=10.3812,mp-557894 a=7.4738,mp-557930 a=9.5726,mp-558326 a=19.2267,mp-558374 a=10.7688,mp-558569 a=14.2647,mp-558891 a=10.2973,mp-558931 a=21.6039,mp-559360 a=7.4174,mp-559550 a=12.7099,mp-559829 a=22.0620,mp-560064 a=18.1457,mp-560203 a=8.6236,mp-560708 a=12.6741,mp-561301 a=12.5629,mp-600014 a=7.6770,mp-600015 a=13.8475,mp-600022 a=13.9478,mp-600024 a=8.7039,mp-600028 a=13.7838,mp-600032 a=13.8931,mp-600050 a=20.8738,mp-600054 a=12.8454,mp-600057 a=10.5380,mp-600067 a=13.9576,mp-600070 a=7.1106,mp-600071 a=9.5844,mp-600072 a=18.7969,mp-600096 a=19.0384,mp-600098 a=9.9923,mp-639511 a=14.3046,mp-639724 a=10.0276,mp-639741 a=15.1857,mp-639748 a=15.1509,mp-640556 a=18.8694,mp-644923 a=20.4491,mp-646895 a=5.1691,mp-667373 a=8.4808,mp-680222 a=23.1012
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0012207440686598065,0.09077562175771971,,0.04793988915131394,0.061365244478406994,0.08863095297531025,0.029246084960399744,0.07048141730160218,0.10161580835353501,0.03487192225854921,0.03615382374434157,0.04270559332289023,0.042009728908517174,0.08420381283187875,0.0497065650320166,0.07203734677880476,0.05354012147687956,0.08245585497353888,0.4949737137202328,0.048563936965780645,0.05993707061271117,0.034026572774782424,0.057916729066835024,0.04259997763020539,0.05228774079891329,0.041222423328145345,0.030959143497891712,0.049573239606627156,0.03012141887191869,0.036860243224909196,0.01773238570172023,0.061093323542522726,0.048157093925253844,0.052179311514155384,0.21307042059335113,0.054761125803572196,0.02842859134025901,0.04229832405161368,0.14740281531182162,0.035744233899955104,0.055365603256777925,0.04109348755550034,0.03799973145231035,0.04326887991137602,0.03645922378769351,0.07825930703738392,0.05927598095030041,0.050567044372580514,0.04489894952916704,0.04556915225816328,0.058961761157337866,0.03727188768059867,0.17666306637461096,0.047076190732378106,0.04106663051852124,0.04330131157167551,0.043132051501327776,0.05319353228619594,0.06893624289068384,0.09436769727109762,0.05498311007111513,0.05720741735810348,0.05830242924104368
2,20.0,0.010140843303381138,0.4882871920179757,0.6165469644566902,0.34156269426389335,0.3428959928338957,0.41398936022645866,0.2343486513771527,0.42652885286389514,0.4626025300973331,0.2769531669278973,0.2730875990453891,0.2582489264589189,0.3351945230721389,0.40821486206720187,0.368377232116553,0.4149097199118823,0.4169058319382909,0.4157051983708566,1.093864527433479,0.3948103610373298,0.3608455121566367,0.32066484910105836,0.34458469831694816,0.312153668284632,0.39674142582141836,0.33066866696591457,0.28075531149542576,0.36040082412710556,0.2813845591659239,0.3073325405594531,0.2237168111117702,0.4025361580898037,0.33271327330230555,0.35426963954766044,0.6420977867483526,0.3442557096366153,0.2806048140519583,0.31860344755618775,0.5880227864766329,0.32145663530571933,0.4009913636033425,0.28471109763314223,0.24571658847597164,0.38392938487495476,0.2728910877761186,0.4005505975841659,0.36382804296610766,0.325362730271564,0.2957405043254919,0.32893823197837085,0.36738964051874706,0.27689903196031945,0.611386803691535,0.30141344171260454,0.29261575587839445,0.29757492750355935,0.291478809405058,0.33601067219973213,0.40867868010975406,0.4346461636687263,0.38145263972915827,0.35947589611338776,0.3032153502853063
3,30.0,0.03477962884389861,1.0275647704924407,1.1722315373540961,0.8309482576207023,0.7984038458271484,0.9186615393787212,0.5940796546675818,0.9397203546360664,0.9919822557469187,0.7204787367004473,0.700649211740334,0.6412232147916878,0.8365589815197714,0.9124344565936041,0.8819768861150777,0.9269353913355297,1.0082269481304855,0.926370679089255,1.63489350668653,0.8820785302719962,0.8518397293889746,0.8385236119455995,0.7494003952009162,0.7428738779140769,0.883004104387879,0.8312242972127958,0.726386127631669,0.880273692515208,0.7311016316244568,0.7696527582752064,0.6855135120741348,0.9058288031062971,0.8100349692494884,0.8371759369725156,1.0630146175989106,0.8332344877957224,0.7527542752840428,0.7914228787154532,1.2604498109851732,0.8157275809036288,0.9013932310957264,0.7148925724375778,0.6140306184745582,0.8975689944789833,0.6995038284513448,0.8483332166139044,0.86293130024268,0.7734133178333581,0.7274011270607114,0.8109649888863361,0.8404986159006471,0.7042832810674439,1.0319207059366404,0.7161461085208091,0.7194204298878918,0.7161516362084226,0.7286877183063187,0.7349815268313209,0.9206504351026131,0.9577736594980026,0.8787244968676294,0.8396929052642651,0.7056585630061759
4,40.0,0.08540947413546535,1.623826917488184,1.7550998899264643,1.4117573026716537,1.3835756803499002,1.503714942110085,1.0560618188752593,1.5346048704578665,1.601563064321883,1.2782729302559417,1.270641081577996,1.1556191417443245,1.4272276697569002,1.5134516516403396,1.4847998924565,1.5220349794083117,1.6982146466366967,1.5292354478096803,2.1141002536459093,1.3980407277583637,1.442802834011619,1.4485168576443883,1.218474614117248,1.2442845130151021,1.4469858765807955,1.4211403375312908,1.269532119743673,1.506932613678785,1.2586028285239084,1.3166630201561829,1.290482169875183,1.464081256790628,1.391754138114423,1.4098532801559351,1.5118568547428153,1.427172589735226,1.3322342612086926,1.3564879483682466,1.9980272060742335,1.4004052767862454,1.476418863561284,1.2623882261932307,1.1106327728656133,1.4911700529031262,1.268568167575063,1.350493680745325,1.462028798241111,1.3331718402901005,1.2694439970952722,1.3897860353813396,1.4272771262788984,1.2732376276134474,1.4858590176477386,1.2691012867725602,1.2854768671743442,1.2717387562786602,1.305348868619681,1.2177937276323374,1.5033751612204156,1.5712147865155217,1.4536009619073058,1.4102538320246218,1.2482441397866708
5,50.0,0.17386739825604203,2.2534644997619138,2.360284600930921,2.0385443677253914,2.0451273116781516,2.128977182323645,1.5953471389441019,2.175264510238928,2.2508996570505864,1.9010863088467667,1.9311405317567671,1.760549968121836,2.0584036102205236,2.15610299489757,2.1289555939372033,2.1591941465708997,2.419445483998773,2.1716782126352188,2.584804088219283,1.9400507686651545,2.081977858226109,2.0953746232174364,1.740400195966902,1.7888607730752546,2.0653170275236157,2.051540272146618,1.8697960840324104,2.1815296161256312,1.8270530901716195,1.9111265116582856,1.9635143012659222,2.056518558348734,2.031647489928701,2.04037574303829,2.0097767974929055,2.0700593003620207,1.9675176672550179,1.9706617761692844,2.731209979532544,2.03173513866183,2.100913403670039,1.8795358907338797,1.702417302009662,2.137536490801146,1.9285124191168856,1.8966922553799772,2.1068727262624165,1.9558612325605673,1.8755407193544507,2.019489972317225,2.088561647070506,1.9333661888825997,1.9894002043261965,1.9235470479629078,1.9447734493248277,1.926115989575205,1.9713715355021684,1.775229224702614,2.1198961553157423,2.226376724840907,2.0737801370096767,2.030631130817592,1.8843809048490778
6,60.0,0.3099631887469923,2.9054891247491463,2.986853144758709,2.691742786924338,2.7426598826534105,2.778867944069041,2.189409126573068,2.8415658291422186,2.921630426085335,2.5609142829767144,2.6374761335747112,2.4171487238132645,2.7119658474515234,2.8113544862768056,2.7945206185104237,2.819656656416397,3.140248390559174,2.8254826526651757,3.090328594405743,2.5208378131398286,2.7452014008572347,2.7615939860952916,2.3053736845372326,2.3683531430403253,2.7155695929272214,2.705722346082833,2.506005893159213,2.8764120808441933,2.426663961889434,2.5404347821545854,2.664733193188593,2.6789790564514795,2.703828929533123,2.7083357070197422,2.56123769942401,2.737261594780682,2.6339713691086484,2.616565361297731,3.4452699850786264,2.6890960738630945,2.757078977870972,2.5361119109914694,2.3521625210679025,2.81549616248141,2.634748793696196,2.4850174475707374,2.7743117503444785,2.6112649122885845,2.5174741537824827,2.6782957876588056,2.7885306698026633,2.6399921870443306,2.5442592172164056,2.6317401793862145,2.650618222302741,2.6322111147452865,2.6795188587659324,2.3869882463900574,2.759845962804494,2.9012699102648143,2.7230547395275218,2.6819843760630815,2.5656233850963988
7,70.0,0.4986993111162867,3.570032172590375,3.6286594499284535,3.359889669173972,3.4519226910806107,3.443621479417773,2.8156524205588718,3.52082802375886,3.6029157819545063,3.2400846615199774,3.360250554676895,3.097534001107857,3.378843954433802,3.467538021426416,3.471292686532362,3.4928300446742697,3.847842715035646,3.479768596798154,3.6415556829608673,3.1395214043876347,3.419990213862892,3.4386658546435327,2.902521327833685,2.9744447306053368,3.382854963784762,3.374327944610379,3.162254059561548,3.577333651144991,3.0499031967432613,3.1934493566933866,3.373730658399354,3.322980266492869,3.391876571936022,3.397014533163527,3.1591228103529834,3.416793520660072,3.3160012128069827,3.282493689971041,4.1406571389866835,3.35911148386291,3.4307467231614672,3.2126692517006488,3.030355437568288,3.5074345808691585,3.357700161967215,3.107315241361254,3.45327987553488,3.282038215475943,3.1784810693200534,3.3530099559694424,3.5019909467101384,3.3633062001381226,3.143894120422512,3.358772032338176,3.3720470885510165,3.3563817205976263,3.3990043157428333,3.0311600820959765,3.417760766043108,3.584738204197373,3.389667510745732,3.3521121348074074,3.2618603167954534
8,80.0,0.7398901798463352,4.237303195782583,4.27638625654963,4.0335345648499565,4.158472358508203,4.114413597188908,3.455425113716173,4.2031568335492615,4.286045872673992,3.9257123667103104,4.081217881858784,3.7833313411398453,4.051289060208568,4.1198341399126415,4.151236751784488,4.170214015401214,4.536702147776943,4.130202252481846,4.228403225890486,3.78382749731786,4.097440165338227,4.11909279061533,3.5202610197275046,3.5963685147389994,4.056616948871333,4.048714229861121,3.8255963931730683,4.274721732344636,3.687258948198712,3.8574567284223686,4.079217306993403,3.976636057885661,4.083741570693985,4.092821495909866,3.7882851747497477,4.099761260644691,4.001605071989564,3.957708291007263,4.818658092853446,4.031961355120677,4.110306156138531,3.8955636697608274,3.7167705102242636,4.200034231803401,4.078935165926217,3.750646356089359,4.135344996792336,3.956846922132493,3.846923907142184,4.033282938123577,4.2127941158805555,4.084742659166189,3.77426748995775,4.083343524560927,4.0908224683138545,4.078276867498291,4.1129349557526655,3.6894684434683978,4.086490906475821,4.268874968811307,4.0632377587548785,4.030575563378757,3.956513999896217
9,90.0,1.029339241827135,4.898524030070994,4.92062121750895,4.704143693358464,4.853047047158071,4.782934145301005,4.0953596075431875,4.880114040647415,4.963249626674563,4.607651397235997,4.789058488300772,4.4625832849693285,4.721564455423512,4.764686428216006,4.826829561400304,4.843978101953223,5.203853301333963,4.773429105718556,4.83413261592765,4.43823588213831,4.769819533821242,4.795384535618755,4.147218407432417,4.2231877189734295,4.728070682539933,4.72050246963519,4.4857589965810085,4.961231424692591,4.32868230328443,4.520530503081084,4.773784729063809,4.628423723525217,4.769941285750938,4.784876598382715,4.431460363958806,4.778117540873561,4.681303423746632,4.632361866403318,5.478561560706058,4.699917932706013,4.7861811179619105,4.574508317308768,4.398145565717096,4.883689253239654,4.787033540406442,4.401408741531454,4.8126789885546915,4.627113721737808,4.513460057037848,4.7100716686793485,4.910809868821537,4.792846529472018,4.418780366165653,4.793229786706392,4.796272384801242,4.786133308089205,4.81229008007391,4.348174399869624,4.757332751129046,4.946734950844652,4.734538152621593,4.70791711045149,4.640043827123595
