,temperature,mp-1221354 a=17.6308
0,0.0,0.0
1,10.0,0.8988416448180981
2,20.0,1.0991098963698618
3,30.0,1.4546650616956136
4,40.0,1.9322381137604945
5,50.0,2.49406560262738
6,60.0,3.104068344122832
7,70.0,3.7362778393055343
8,80.0,4.373553763989673
9,90.0,5.004743405061756
10,100.0,5.622765049650385
11,110.0,6.223362575101103
12,120.0,6.804222769153183
13,130.0,7.364335840393657
14,140.0,7.903542971816528
15,150.0,8.422224447282689
16,160.0,8.921087070374762
17,170.0,9.401018915013026
18,180.0,9.862989560963618
19,190.0,10.307981908799402
20,200.0,10.736946831000946
21,210.0,11.15077484577773
22,220.0,11.550280594726619
23,230.0,11.936196792616458
24,240.0,12.309174917506287
25,250.0,12.669790395133276
26,260.0,13.018550480473216
27,270.0,13.355903454528232
28,280.0,13.682248123431691
29,290.0,13.997942931288984
30,300.0,14.303314250981838
31,310.0,14.598663617268615
32,320.0,14.884273818754972
33,330.0,15.160413857719076
34,340.0,15.42734285979984
35,350.0,15.685313042483774
36,360.0,15.93457188148734
37,370.0,16.175363601170627
38,380.0,16.407930120360625
39,390.0,16.632511572517178
40,400.0,16.849346492360798
41,410.0,17.058671767281833
42,420.0,17.260722414340364
43,430.0,17.455731250494264
44,440.0,17.643928495181093
45,450.0,17.825541342743694
46,460.0,18.000793534328817
47,470.0,18.16990494402251
48,480.0,18.333091197651612
49,490.0,18.49056332963373
50,500.0,18.64252748066153
51,510.0,18.789184649298296
52,520.0,18.930730483705418
53,530.0,19.06735512061379
54,540.0,19.19924306964209
55,550.0,19.326573134912067
56,560.0,19.449518376263267
57,570.0,19.56824609880414
58,580.0,19.682917878063392
59,590.0,19.79368960472818
60,600.0,19.900711557092777
61,610.0,20.004128488239296
62,620.0,20.104079731397416
63,630.0,20.200699318135328
64,640.0,20.294116106300564
65,650.0,20.38445391805377
66,660.0,20.4718316839813
67,670.0,20.556363589926743
68,680.0,20.63815922979859
69,690.0,20.717323758103184
70,700.0,20.793958043229065
71,710.0,20.868158824312594
72,720.0,20.940018858651776
73,730.0,21.009627074764133
74,740.0,21.07706872223735
75,750.0,21.14242551141734
76,760.0,21.20577576016629
77,770.0,21.2671945288942
78,780.0,21.326753756700658
79,790.0,21.384522388705594
80,800.0,21.440566504588354
81,810.0,21.49494943739632
82,820.0,21.54773189318193
83,830.0,21.598972062259577
84,840.0,21.648725729544818
85,850.0,21.697046377364895
86,860.0,21.743985286930656
87,870.0,21.789591633674963
88,880.0,21.83391257988103
89,890.0,21.876993362798157
90,900.0,21.91887738114515
91,910.0,21.959606272362336
92,920.0,21.999219993693426
93,930.0,22.037756893173377
94,940.0,22.075253783621008
95,950.0,22.111746007252115
96,960.0,22.147267502244663
97,970.0,22.181850862081088
98,980.0,22.215527397311913
99,990.0,22.248327189788736
100,1000.0,22.280279146822707
