,temperature,A2--W--bcc a=2.9370,A4--C--dc a=5.4321,Ah--alpha-Po--sc a=2.5060,mp-1072544 a=6.7419,mp-1199894 a=25.3849,mp-1200830 a=12.4271,mp-1201492 a=17.5459,mp-1204046 a=10.0235,mp-1204627 a=16.7190,mp-1244971 a=11.7335,mp-1244990 a=12.1618,mp-1245242 a=12.4662,mp-644693 a=4.0733,mp-971661 a=10.0827,mp-999200 a=6.6202,oqmd-10215 a=14.6893,oqmd-1214748 a=4.5339,oqmd-22408 a=13.8174
0,0.0,-3.8515331232317593,-4.561782289022922,-4.18742108855088,-4.231138134963606,-4.427345025304706,-4.426492422444933,-4.426355199134149,-4.361772765601205,-4.472814407165987,-4.120356204795247,-4.080400595274502,-4.118857702142626,-3.937165772651994,-4.405655474941474,-4.441361861131637,-4.048747785370462,-4.2624041744994425,-4.439146136079003
1,10.0,-3.8515338719179146,-4.561782620443403,-4.187422416622159,-4.231138367350156,-4.42734518560374,-4.42649255502101,-4.426355292998873,-4.361772894537834,-4.472814500439177,-4.1203563934751015,-4.0804011494422925,-4.118857930417739,-3.937166083393895,-4.405655501024264,-4.441362103620516,-4.049811399096574,-4.262404137968398,-4.439146239500777
2,20.0,-3.8515374402675286,-4.561784249148809,-4.187431507650422,-4.23114249642871,-4.427347343348518,-4.426494192251956,-4.426357601493988,-4.361775416190142,-4.472816554188041,-4.120359689757439,-4.080406307640509,-4.118862107637949,-3.937173415138746,-4.4056572510990355,-4.441364194872983,-4.0509807841294405,-4.262404548340295,-4.439148094960312
3,30.0,-3.8515468383362204,-4.561790869909741,-4.187458333373707,-4.231161383568151,-4.427358163788223,-4.426505384379882,-4.42636854541568,-4.361787485374517,-4.472826177995607,-4.120375987369393,-4.080425602105722,-4.118880220594762,-3.9372054568569834,-4.405666624395248,-4.441373549782299,-4.052197942597259,-4.262409156870423,-4.439156893665829
4,40.0,-3.85156539941976,-4.561809520344028,-4.187512584952412,-4.231210646674308,-4.427387742640691,-4.426534009571303,-4.426398823678262,-4.3618207280128045,-4.472852805813529,-4.120420280243679,-4.0804725415600895,-4.118926756310535,-3.937283023247082,-4.405693903977554,-4.441399753410015,-4.053461260115887,-4.262425789250607,-4.439182189401623
5,50.0,-3.8515965854875995,-4.561850017429106,-4.1876020973396635,-4.231305390806953,-4.427448100002819,-4.42659327238118,-4.426460471671821,-4.3618879860931585,-4.472907661090015,-4.120507317754485,-4.080560121375928,-4.119016141061151,-3.937423149360302,-4.4057516420565355,-4.441454640209463,-4.054777468752365,-4.2624641261447955,-4.439236091042561
6,60.0,-3.851644047029177,-4.561922825612778,-4.187732905862883,-4.23145782067029,-4.427549655249501,-4.426693491234372,-4.426564611640989,-4.362000743683719,-4.4730016124976215,-4.120648805655605,-4.080698512125017,-4.11915985220887,-3.937637628102144,-4.405851632786748,-4.441549665510091,-4.056154258439815,-4.262533187074051,-4.439330373517951
7,70.0,-3.851711513144226,-4.5620373813553075,-4.187909630019171,-4.231677163580212,-4.427703718836095,-4.426843598800997,-4.426720463484025,-4.362168305997767,-4.473144002103622,-4.120853176900902,-4.080895038154233,-4.119366115801084,-3.9379339327170793,-4.406003792159022,-4.441694594309142,-4.057598129125797,-4.26264053670582,-4.439474907005989
8,80.0,-3.8518026289036134,-4.562201536536443,-4.188135954490898,-4.231970345092485,-4.427915606570899,-4.4270544303532215,-4.426935515662909,-4.3623979062274785,-4.4733424989948745,-4.12112634601934,-4.081154871965042,-4.119640641603632,-3.93831656499076,-4.4062161929396675,-4.441897300426444,-4.059114040596762,-4.262792254238898,-4.439677529000635
9,90.0,-3.851920882054333,-4.562421652340722,-4.188414893627038,-4.232342664406303,-4.428191997216614,-4.42732932410687,-4.427215502284567,-4.362695164500362,-4.473603277809054,-4.121472481181029,-4.081481730528439,-4.11998742781659,-3.938788158614164,-4.406495034814449,-4.442164107616665,-4.060705666812543,-4.262993229473806,-4.439944351440797
