,temperature,mp-1221354 a=17.6308
0,0.0,0.0
1,10.0,3.3586747543603865e-06
2,20.0,2.9895355736310502e-06
3,30.0,2.3249057021851556e-06
4,40.0,1.548111277465129e-06
5,50.0,7.684024145666424e-07
6,60.0,5.4210215532038215e-08
7,70.0,-5.643541365173896e-07
8,80.0,-1.0804046388213322e-06
9,90.0,-1.497761122685303e-06
10,100.0,-1.8243051959428787e-06
11,110.0,-2.069378475718665e-06
12,120.0,-2.241783699067334e-06
13,130.0,-2.350157836046062e-06
14,140.0,-2.4027871359014465e-06
15,150.0,-2.406269194334888e-06
16,160.0,-2.366807510111151e-06
17,170.0,-2.2905956540451674e-06
18,180.0,-2.1826753593576346e-06
19,190.0,-2.0468606725766875e-06
20,200.0,-1.886923278445162e-06
21,210.0,-1.7073194540706824e-06
22,220.0,-1.5104376469966863e-06
23,230.0,-1.2986574841185699e-06
24,240.0,-1.0755252418702597e-06
25,250.0,-8.42579392543792e-07
26,260.0,-6.014152081648775e-07
27,270.0,-3.546838958092969e-07
28,280.0,-1.0379983770471124e-07
29,290.0,1.5047763019746264e-07
30,300.0,4.0647089263780926e-07
31,310.0,6.630053875416581e-07
32,320.0,9.191692155925892e-07
33,330.0,1.1743337909125436e-06
34,340.0,1.4275346665697818e-06
35,350.0,1.6781695241796058e-06
36,360.0,1.9257024420657804e-06
37,370.0,2.169311768398232e-06
38,380.0,2.409582508000229e-06
39,390.0,2.645089979785338e-06
40,400.0,2.8760407867604734e-06
41,410.0,3.1032920523394836e-06
42,420.0,3.3248346185192345e-06
43,430.0,3.5406860339992815e-06
44,440.0,3.7520666892566893e-06
45,450.0,3.958782443590495e-06
46,460.0,4.159869753339214e-06
47,470.0,4.356238842983107e-06
48,480.0,4.547303123160477e-06
49,490.0,4.7318997159131925e-06
50,500.0,4.911906900251115e-06
51,510.0,5.088188492279786e-06
52,520.0,5.259265062347348e-06
53,530.0,5.424663634921959e-06
54,540.0,5.5848472836799065e-06
55,550.0,5.74078542535522e-06
56,560.0,5.893162092164314e-06
57,570.0,6.039933018533963e-06
58,580.0,6.182188183685414e-06
59,590.0,6.320454618579512e-06
60,600.0,6.455094966245267e-06
61,610.0,6.585900203264214e-06
62,620.0,6.711465426804081e-06
63,630.0,6.833455155166475e-06
64,640.0,6.952113174915478e-06
65,650.0,7.067036872646072e-06
66,660.0,7.178172752355489e-06
67,670.0,7.285770060796995e-06
68,680.0,7.389727560833035e-06
69,690.0,7.491399717938044e-06
70,700.0,7.5900393887122e-06
71,710.0,7.683677201573529e-06
72,720.0,7.77543887450114e-06
73,730.0,7.864586417295572e-06
74,740.0,7.952359693927347e-06
75,750.0,8.034843205674926e-06
76,760.0,8.11299144261241e-06
77,770.0,8.193247778668894e-06
78,780.0,8.268614637634367e-06
79,790.0,8.341887170740314e-06
80,800.0,8.4141989685296e-06
81,810.0,8.479888004333224e-06
82,820.0,8.545126656064768e-06
83,830.0,8.610897163305327e-06
84,840.0,8.673572325713768e-06
85,850.0,8.732532563811312e-06
86,860.0,8.790122342011924e-06
87,870.0,8.847020152009026e-06
88,880.0,8.900912866646232e-06
89,890.0,8.952624854708323e-06
90,900.0,9.002588897166322e-06
91,910.0,9.052994825588223e-06
92,920.0,9.09988025517208e-06
93,930.0,9.142567218740081e-06
94,940.0,9.186918637085675e-06
95,950.0,9.230979168538058e-06
96,960.0,9.271270449350643e-06
97,970.0,9.310297201288859e-06
98,980.0,9.348529281387912e-06
99,990.0,9.38548936341739e-06
100,1000.0,
