,temperature,mp-1221354 a=17.6308
0,0.0,0.0
1,10.0,0.896816243249504
2,20.0,1.1104678184024566
3,30.0,1.4725007860227812
4,40.0,1.9490001607120973
5,50.0,2.5062020938647516
6,60.0,3.111689067417638
7,70.0,3.740972033679615
8,80.0,4.377093859294504
9,90.0,5.00863265766098
10,100.0,5.628152803784604
11,110.0,6.231077049516125
12,120.0,6.814829803319103
13,130.0,7.378196487781369
14,140.0,7.9208631930872375
15,150.0,8.443095116530188
16,160.0,8.94551595581212
17,170.0,9.42895544867862
18,180.0,9.894342814840032
19,190.0,10.34263363200606
20,200.0,10.774761490826585
21,210.0,11.191607425512512
22,220.0,11.593980961748505
23,230.0,11.982614148070843
24,240.0,12.358161517902825
25,250.0,12.721203235762976
26,260.0,13.072253524972469
27,270.0,13.411769560762076
28,280.0,13.740159621616046
29,290.0,14.057792542740373
30,300.0,14.365005714055963
31,310.0,14.66211175433999
32,320.0,14.949404480127654
33,330.0,15.22716375537214
34,340.0,15.495659104645245
35,350.0,15.755152571930797
36,360.0,16.00590091198217
37,370.0,16.24815657802424
38,380.0,16.482169993831203
39,390.0,16.7081876378139
40,400.0,16.92645444382936
41,410.0,17.137214523010368
42,420.0,17.340705543277426
43,430.0,17.537164298374808
44,440.0,17.726826553790644
45,450.0,17.909922696956
46,460.0,18.086677249788945
47,470.0,18.257313821875204
48,480.0,18.42204856707236
49,490.0,18.58109047514188
50,500.0,18.73465059470579
51,510.0,18.88293309907829
52,520.0,19.02612995545732
53,530.0,19.164429316432244
54,540.0,19.29801625088222
55,550.0,19.427071909020157
56,560.0,19.551771230172513
57,570.0,19.672273332309373
58,580.0,19.78874201087145
59,590.0,19.901334180273423
60,600.0,20.010200170512388
61,610.0,20.115482879871802
62,620.0,20.217313507715417
63,630.0,20.315831752026664
64,640.0,20.411166181864242
65,650.0,20.503437156310248
66,660.0,20.592761531978397
67,670.0,20.679253038059674
68,680.0,20.76301892900526
69,690.0,20.844170244657253
70,700.0,20.922802417045528
71,710.0,20.998998542985095
72,720.0,21.07286801032214
73,730.0,21.14449427643586
74,740.0,21.213968926314497
75,750.0,21.281347112918493
76,760.0,21.34671008957042
77,770.0,21.410176212551004
78,780.0,21.471768207249323
79,790.0,21.53157246243539
80,800.0,21.589662664536984
81,810.0,21.646058066004905
82,820.0,21.70086365920101
83,830.0,21.754145425522662
84,840.0,21.805929632909514
85,850.0,21.85626301696506
86,860.0,21.905214274025656
87,870.0,21.952837760709528
88,880.0,21.99915980839182
89,890.0,22.044231348248676
90,900.0,22.08809833622112
91,910.0,22.130821409750165
92,920.0,22.172403867349374
93,930.0,22.212875597650708
94,940.0,22.25232738930245
95,950.0,22.2907763196154
96,960.0,22.328221624268455
97,970.0,22.364718970720663
98,980.0,22.400303735870054
99,990.0,22.435000509745677
100,1000.0,
