,temperature,A4--C--dc a=3.9466,A7--alpha-As a=2.4116,A7--alpha-As a=2.4662,A7--alpha-As a=2.4664,A7--alpha-As a=2.7487,A7--alpha-As a=3.3464,mp-1009490 a=4.7248,mp-1058623 a=1.5099,mp-1065697 a=2.8841,mp-1066100 a=2.5245,mp-1087546 a=7.9523,mp-1091399 a=4.2768,mp-1102442 a=5.0234,mp-1180008 a=4.9426,mp-1180036 a=7.8176,mp-607540 a=3.0036,mp-611836 a=5.5963,oqmd-114511 a=3.8620,oqmd-1214730 a=3.2173,oqmd-1215264 a=2.5453,oqmd-1215977 a=2.7487,oqmd-20034 a=7.8913,oqmd-20846 a=2.4486,oqmd-3747 a=3.9563,oqmd-47818 a=3.9491,oqmd-6836 a=2.7832
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.00042253202758453344,6.0745029736741,6.17744453784063,6.659745487223788,0.1869305094050226,6.208287288472447,8.71795882842343,0.14918264756181387,1.0547805530246246,6.442278793453143,7.619070088809481,6.1988244071808385,0.08548375413938579,7.29245953917381,7.479182024130807,6.628440462178906,9.15280292020548,8.923891630514355,6.336631851508191,1.0474456286382863,0.18241553279689754,8.713956529397253,6.125559923880525,8.6787457695543,8.424828035077384,5.345776058859941
2,20.0,0.01237453362096445,6.234097844163293,6.3450191952035615,6.831249296051004,0.45987261038344446,6.3606759530164485,8.9195351173249,0.214474162748411,2.0392437065432882,6.616790607782803,7.7927145628743775,6.340724013775726,0.5155594878227217,11.124420859071572,7.632384627142616,6.770856995129293,9.363179612989352,9.172675933454723,6.490182835114128,1.9846023062161735,0.4550513015580983,8.833572223263152,6.28591214101948,8.893856291682557,8.639592678378335,5.546512489932355
3,30.0,0.05422424344128335,6.752529505357761,6.870698502647801,7.301431381777524,0.7781805723208738,6.839756529365665,9.400697889970306,0.3076558981297459,3.027999759769081,7.147521240625749,8.28426890492847,6.813411208598336,1.1626463943050331,14.287721493517418,8.113396149559167,7.256922009088851,9.84267184373668,9.712102050819649,6.996528477179096,2.9383969053301136,0.7732841684903606,8.804244244806524,6.77080268348881,9.363588474096709,9.101645862763712,6.151719090820395
4,40.0,0.1533633177413935,7.34565231322599,7.466558763546968,7.758969199802374,1.1414601630279935,7.336917574214927,9.92699068148283,0.4024543544090231,3.9940779323893256,7.746249278574649,8.831052329646619,7.317460198138691,1.9001532710397329,16.239863185174368,8.64505378093382,7.788222710379766,10.360628523782264,10.316863351854105,7.562736960140118,3.876736338687408,1.1365207951638123,8.579476343329251,7.267626410844172,9.844088840067844,9.562283907288258,6.910822031896624
5,50.0,0.33856433325736296,7.856678898658835,7.971628820821592,8.060343215363769,1.5444186101417796,7.696270461763207,10.351064790310588,0.4974769127161444,4.902336434395757,8.251056311933356,9.274697194748091,7.693917875883489,2.6997834921410226,17.166426381828916,9.070006629716374,8.207695791186548,10.76700691096444,10.826911649411581,8.027973484419395,4.7682703086808065,1.5394513051570793,8.199239687307411,7.620417420289397,10.190278950448787,9.87958983380323,7.71426953712137
6,60.0,0.6224123543846002,8.291219404750493,8.386410949387317,8.232874004179672,1.9748324369905168,7.933512102096857,10.683527477103391,0.5927447436282246,5.751686855021979,8.660795895699938,9.618220172953475,7.954578413542053,3.543657719479506,17.41013618740849,9.394750013123193,8.523296195727056,11.069671986723643,11.236909568251328,8.394543338014588,5.614273635887573,1.9698498233746806,7.723706979573412,7.845876244599631,10.419733148223871,10.078366652456216,8.633394074397781
7,70.0,0.9968717016850602,8.687666286915798,8.744057288385143,8.32997001728957,2.42388046841201,8.096221414169564,10.963251116583436,0.6883234607400315,6.552569176633026,9.007089846632132,9.89712092884763,8.144992674306359,4.408055244936633,17.23706024202773,9.657820786674849,8.77409495706008,11.306207707867076,11.574808757506402,8.697253757524651,6.4258054590902525,2.418894828866452,7.171995647824717,7.992477145972969,10.578220451249045,10.21178731590623,9.808183237204005
8,80.0,1.4419158092229332,9.07701116495708,9.071041712581076,8.390219777228745,2.8887541557979595,8.221817146807018,11.217973870202712,0.7842878342109891,7.314356784671646,9.316048519020859,10.139150476045339,8.301883567286177,5.268996245623232,16.822333866400182,9.889089670584138,8.989688098273739,11.504688260701778,11.86411988373621,8.963622947508528,7.2117791335477195,2.883777739876604,6.5181149967881495,8.098278930858196,10.699498155974531,10.319327772676065,11.361770762012009
9,90.0,1.935288847700318,9.478785199096903,9.38294200610881,8.436564146894261,3.3695997169411367,8.334276662893677,11.462021231162838,0.8807220688020939,8.044517394444632,9.603047604561416,10.360970217239611,8.449228610624617,6.107762582129405,16.280653301860298,10.106384220280479,9.187568440434697,11.681041151858278,12.118816400399506,9.210505359105364,7.978542404525532,3.3646453382576005,5.679762238166076,8.187688430713605,10.803388008724014,10.42440118494827,13.466598698841263
