,temperature,L1_2--AuCu3 a=3.6127
0,0.0,0.0
1,10.0,3.0185144351786817
2,20.0,2.358793275166529
3,30.0,2.4389426767080087
4,40.0,2.64790693868379
5,50.0,2.955352630424148
6,60.0,3.3350787084520244
7,70.0,3.7636795869170734
8,80.0,4.22168266410319
9,90.0,4.699675272110321
10,100.0,5.18704516841924
11,110.0,5.67542493593392
12,120.0,6.165217875246745
13,130.0,6.650413301473027
14,140.0,7.131241702081949
15,150.0,7.592576173921798
16,160.0,8.052249506115823
17,170.0,8.498321610525945
18,180.0,8.929822187977782
19,190.0,9.346940904777387
20,200.0,9.752233903682715
21,210.0,10.139626224662925
22,220.0,10.5125661894388
23,230.0,10.887190102876588
24,240.0,11.20865200236747
25,250.0,11.552115939537693
26,260.0,11.871296417487844
27,270.0,12.170361308005203
28,280.0,12.469166208906532
29,290.0,12.74864165894639
30,300.0,13.017664452675112
31,310.0,13.25868830514068
32,320.0,13.524295675286663
33,330.0,13.75353042761609
34,340.0,13.972611699706837
35,350.0,14.193944278132225
36,360.0,14.392831061318665
37,370.0,14.598042940160324
38,380.0,14.774559591409963
39,390.0,14.972752201612302
40,400.0,15.132220299148798
41,410.0,15.317813027038353
42,420.0,15.442303091125888
43,430.0,15.616787182155548
44,440.0,15.754463369647052
45,450.0,15.911057130652377
46,460.0,16.031202181298642
47,470.0,16.160080586094132
48,480.0,16.27622335600646
49,490.0,16.397083940879394
50,500.0,16.52866924262927
51,510.0,16.616634780011065
52,520.0,16.72899911517293
53,530.0,16.826749075625052
54,540.0,16.948140212122556
55,550.0,16.983647428030885
56,560.0,17.107205623966244
57,570.0,17.203434200364327
58,580.0,17.247915923244165
59,590.0,17.37042532168895
60,600.0,17.425080530531392
61,610.0,17.4685404431977
62,620.0,17.590598393342937
63,630.0,17.69902530829428
64,640.0,17.63449569330865
65,650.0,17.75005276586918
66,660.0,17.833118383643217
67,670.0,17.892558018542278
68,680.0,17.82128171799069
69,690.0,18.04618158627906
70,700.0,-14270.089487672554
71,710.0,14230.379280341844
72,720.0,18.131821588766854
73,730.0,18.192051707961426
74,740.0,18.250384864873887
75,750.0,18.30688144850361
76,760.0,18.361629654707006
77,770.0,18.414681556548885
78,780.0,18.466108414053114
79,790.0,18.68813297380618
80,800.0,18.392170591445424
81,810.0,18.611244035965417
82,820.0,18.656755513260403
83,830.0,18.70092976854524
84,840.0,18.743806519713115
85,850.0,18.785440066452427
86,860.0,18.82587335128498
87,870.0,18.865147635630116
88,880.0,18.903303603868117
89,890.0,18.94038696798161
90,900.0,18.9764350236251
91,910.0,19.3329039661902
92,920.0,18.724124724151437
93,930.0,19.078703306149144
94,940.0,19.110944474429935
95,950.0,19.142321517375574
96,960.0,19.172856347300392
97,970.0,19.20258000043166
98,980.0,19.23152889055196
99,990.0,19.259708737904074
100,1000.0,
