,temperature,A4--C--dc a=3.9466,A7--alpha-As a=2.4116,A7--alpha-As a=2.4662,A7--alpha-As a=2.4664,A7--alpha-As a=2.7487,A7--alpha-As a=3.3464,mp-1009490 a=4.7248,mp-1058623 a=1.5099,mp-1065697 a=2.8841,mp-1066100 a=2.5245,mp-1087546 a=7.9523,mp-1091399 a=4.2768,mp-1102442 a=5.0234,mp-1180008 a=4.9426,mp-1180036 a=7.8176,mp-607540 a=3.0036,mp-611836 a=5.5963,oqmd-114511 a=3.8620,oqmd-1214730 a=3.2173,oqmd-1215264 a=2.5453,oqmd-1215977 a=2.7487,oqmd-20034 a=7.8913,oqmd-20846 a=2.4486,oqmd-3747 a=3.9563,oqmd-47818 a=3.9491,oqmd-6836 a=2.7832
0,0.0,-2.057929430473906,-1.3509974196319572,-1.3509914786654833,-1.35099214831706,-2.7918406936045472,-1.3509912472286811,-1.350911014969354,-2.614117063765854,-2.6984600283429536,-1.3509929653151054,-1.350951714571816,-1.350984252190665,-2.3430574812008613,-1.7977529813512716,-1.3509612224548004,-1.3509930157844743,-1.350905963107609,-1.35090696064978,-1.3509926389548879,-2.6957876910736855,-2.791841985720287,-1.3541980669541935,-1.3509926945130035,-1.350910659653165,-1.350910284798118,-1.3509926855861683
1,10.0,-2.057929637158139,-1.3598982234416697,-1.3597531136075727,-1.3602723478260967,-2.791851173806697,-1.3599807854600867,-1.3597735780373104,-2.614286409484665,-2.698724043445542,-1.3602625331223277,-1.3598975508613291,-1.3597360345652172,-2.3430585017862327,-1.7995741659953064,-1.3596924142068474,-1.3601725960729358,-1.360172734071085,-1.3599807267446598,-1.3597801620708636,-2.6960279502156013,-2.7918509714929285,-1.3630847434719222,-1.3602290186522596,-1.3598994771714892,-1.3594850853599723,-1.358937344295393
2,20.0,-2.057930723136325,-1.3696873441375117,-1.3693934724768348,-1.370484962006599,-2.791878168140632,-1.3698674480637765,-1.369708232853206,-2.614476433992247,-2.699098252105491,-1.3704340804597797,-1.369846660202106,-1.3693839895961963,-2.343068957456113,-1.8021732537896349,-1.369417731843781,-1.3702748590771359,-1.3705636866429944,-1.3701513036555832,-1.3694690197370483,-2.6963715985598573,-2.791875804077125,-1.3730412376869778,-1.3703630933966058,-1.36997786096987,-1.3691196536560126,-1.367705783092462
3,30.0,-2.057934402951539,-1.379818920812057,-1.3793719978389514,-1.381059135259674,-2.791926922297027,-1.3800990013220684,-1.3800727181785781,-2.614677414174688,-2.6995758806012224,-1.3809510558783433,-1.380189621972374,-1.3793762469988167,-2.3431035302101226,-1.8052888913494427,-1.379531092107806,-1.380731296195116,-1.3814054176015393,-1.3807619095192627,-1.3795045171500782,-2.696812633344079,-2.7919220141280365,-1.383393098944109,-1.3808428437225941,-1.3804936585762375,-1.379181177287235,-1.3767957935141544
4,40.0,-2.0579359709269816,-1.3901879383861298,-1.389584648452787,-1.391882908850671,-2.7920009855106196,-1.3905684036285555,-1.3907308955192395,-2.6148887742686058,-2.700156317543919,-1.3917059820998807,-1.3908022348631723,-1.3896058501417292,-2.343175155715251,-1.8088557866080752,-1.389910358125592,-1.3914315244562292,-1.392553920323394,-1.3916726730847384,-1.3897795247080758,-2.697350712603376,-2.7919932753987147,-1.393988721084409,-1.3915611533033998,-1.3913073339832522,-1.3895339167063625,-1.3861131280074066
5,50.0,-2.0579452489974543,-1.4007490548785837,-1.3999863006374773,-1.402905621490121,-2.7921033538824003,-1.4012283237203547,-1.401622184039544,-2.615110349695696,-2.7008391862094308,-1.4026520289796542,-1.4016294181861413,-1.400025700202229,-2.3432933008929497,-1.8128215047439076,-1.4005014156683113,-1.4023268174972268,-1.4039442846668617,-1.4028212531605504,-1.4002472970041913,-2.6979857091759647,-2.7920926477831944,-1.404750755233237,-1.4024704710052962,-1.4023555578681652,-1.4001158739010966,-1.3956193478515164
6,60.0,-2.05796243596794,-1.4114753166047098,-1.4105498921188526,-1.414095601781474,-2.7922366758098613,-1.4120497121819378,-1.4127102558965157,-2.6153420475776685,-2.701623473421357,-1.413761074650659,-1.412637999461907,-1.4106070452832409,-2.3434651188407196,-1.8171373919041613,-1.41127161298209,-1.4133875194290997,-1.4155372536535593,-1.414170426214023,-1.4108796651952402,-2.6987169749881947,-2.7922228178737245,-1.4156217809711134,-1.413541471268901,-1.4135996929438683,-1.4108887622123227,-1.4052937276046658
7,70.0,-2.057989825464222,-1.4223477486841158,-1.4212561778833,-1.4254297530126172,-2.7924032112039905,-1.4230115347828218,-1.423969681328071,-2.6155838131572566,-2.702507578517571,-1.4250130789294684,-1.4238044990811554,-1.4213291511884552,-2.343696191593714,-1.8217599751337175,-1.4221977910171175,-1.4245923559902307,-1.42730521966674,-1.4256941542880244,-1.421656519243898,-2.6995433988824815,-2.7923860714708435,-1.4265518451755497,-1.424752850627317,-1.4250123468323208,-1.421825134644351,-1.4151239266403441
8,80.0,-2.058032525520897,-1.433352029161568,-1.4320904298384634,-1.4368901268067984,-2.7926048588743897,-1.4340975433729541,-1.4353812950587044,-2.6158356088283456,-2.7034894837896553,-1.4363927371435978,-1.4351110504267373,-1.4321760421888068,-2.3439908297240315,-1.826651281620433,-1.433262321057444,-1.4359250411220048,-1.4392272947016,-1.437372713835203,-1.4325624239550834,-2.700463590928671,-2.79258432628659,-1.4374881279104605,-1.4360881175003735,-1.4365727346929924,-1.4329040431272404,-1.4251046365465538
9,90.0,-2.058097484715227,-1.444477035436736,-1.443041068466563,-1.4484624783771176,-2.792843249564205,-1.445294848953249,-1.4469302595368823,-2.6160974135549595,-2.7045670673254016,-1.44788801821232,-1.4465435802897721,-1.4431350757600514,-2.3443522327458464,-1.8317786079609468,-1.4444513310826947,-1.4473725505816046,-1.4512871032600052,-1.4491907941409052,-1.4435851461292823,-2.701476045829451,-2.792819226751158,-1.4483668459618344,-1.447534159827259,-1.4482645524130568,-1.4441090664886707,-1.4352302997961626
10,100.0,-2.058184207851185,-1.4557139888121564,-1.454098704419132,-1.4601352757317103,-2.793119833629213,-1.456593079532974,-1.4586047350640872,-2.6163692159002956,-2.7057381693140337,-1.4594891442558744,-1.4580907716364864,-1.4541961097386342,-2.3447826409513204,-1.8371142229491824,-1.4557536871644832,-1.4589244775807388,-1.4634714027216067,-1.461135851720216,-1.4547148318609195,-2.702579237598172,-2.79309223458062,-1.4590875928019122,-1.4590804089512572,-1.4600747233120877,-1.4554270852770188,-1.4455080853566555
11,110.0,-2.058298608780272,-1.4670559059760118,-1.465255759621206,-1.4718990801951943,-2.7934359373916062,-1.4679837978044445,-1.470395172847431,-2.6166510115130195,-2.7070006886112186,-1.471187916515002,-1.4697433292618212,-1.465350929946303,-2.345283498364399,-1.842634447558273,-1.467160300143714,-1.4705722034613826,-1.4757695522091578,-1.4731976869331547,-1.4659433040513383,-2.7037716961001608,-2.793404685308549,-1.469435808065754,-1.4707182576704343,-1.4719925724962037,-1.4668475436478983,-1.4559428013032096
12,120.0,-2.058440059302621,-1.4784972085221568,-1.4765058246230705,-1.483746077231824,-2.793792788706501,-1.4794600973766772,-1.482293882631404,-2.6169428038005713,-2.7083526523243964,-1.4829784833131676,-1.4814935010402253,-1.4765928367044494,-2.3458556154556476,-1.8483187969284605,-1.4786636747505073,-1.4823088022120081,-1.4881725553099066,-1.485367700022966,-1.477263886491025,-2.705052041199287,-2.7937578142575785,-1.4783978278271996,-1.4824406309849798,-1.48400926511605,-1.4783618135384697,-1.4665447921701948
