,temperature,C1--CaF2--fluorite a=4.3584,mp-1244965 a=11.0906,mp-1244968 a=11.9658,mp-1249637 a=23.3088,mp-1250261 a=13.3087,mp-1250551 a=13.9360,mp-1256499 a=18.1471,mp-1268079 a=13.4282,mp-15078 a=7.5335,mp-17279 a=19.1693,mp-17909 a=13.8895,mp-32895 a=24.9338,mp-553945 a=14.1042,mp-553993 a=10.6132,mp-554682 a=20.4443,mp-554946 a=20.2988,mp-555497 a=12.1695,mp-555791 a=21.1462,mp-556257 a=22.9241,mp-556537 a=10.3670,mp-556591 a=13.7743,mp-556654 a=14.0844,mp-557024 a=14.9460,mp-557591 a=11.2447,mp-557881 a=10.3812,mp-557894 a=7.4738,mp-557930 a=9.5726,mp-558326 a=19.2267,mp-558374 a=10.7688,mp-558569 a=14.2647,mp-558891 a=10.2973,mp-558931 a=21.6039,mp-559360 a=7.4174,mp-559550 a=12.7099,mp-559829 a=22.0620,mp-560064 a=18.1457,mp-560203 a=8.6236,mp-560708 a=12.6741,mp-561301 a=12.5629,mp-600014 a=7.6770,mp-600015 a=13.8475,mp-600022 a=13.9478,mp-600024 a=8.7039,mp-600028 a=13.7838,mp-600032 a=13.8931,mp-600050 a=20.8738,mp-600054 a=12.8454,mp-600057 a=10.5380,mp-600067 a=13.9576,mp-600070 a=7.1106,mp-600071 a=9.5844,mp-600072 a=18.7969,mp-600096 a=19.0384,mp-600098 a=9.9923,mp-639511 a=14.3046,mp-639724 a=10.0276,mp-639741 a=15.1857,mp-639748 a=15.1509,mp-640556 a=18.8694,mp-644923 a=20.4491,mp-646895 a=5.1691,mp-667373 a=8.4808,mp-680222 a=23.1012
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.00037367646451201395,0.02656910407934173,0.0481565519058704,0.01382716682502819,0.019373984018391917,0.03923884830314708,0.008435788604327414,0.019516106042771018,0.041734401492863435,0.010443661402512301,0.01070954326875798,0.013638058542901678,0.012319310619498935,0.029707197639057693,0.013447442259032591,0.020860353562830558,0.014497138981507231,0.032160073065427175,0.3139165211912748,0.011999102669030195,0.019999577857940275,0.009143588403530915,0.017992183106844528,0.012839018088327953,0.013561281284930664,0.011716631911859312,0.008713998773615393,0.014020934537076417,0.008492840044821776,0.01055335596682505,0.004893319210486916,0.018309389455692833,0.014214288733315643,0.01718162729014472,0.08196777870278661,0.016850663121222548,0.007904881701027001,0.012231219001225119,0.0638532914035228,0.00990462721600015,0.014658362574156522,0.012388481684710328,0.012046489222543961,0.009899058721456092,0.010755859958671999,0.026989384635081718,0.01807714676565352,0.014651639995617628,0.013497941618793639,0.014365546324153284,0.017469625535687223,0.010928720525670139,0.062072466587197166,0.01461615619363097,0.01200215867294172,0.01283286044854973,0.01332798480108169,0.014762867456245289,0.020768215052024412,0.036356187172953934,0.016011563808084904,0.01659924689739828,0.021260630780344646
2,20.0,0.0033063092278036396,0.19850689970550772,0.28501109086192755,0.12203136049621202,0.13714597850319074,0.18671061705992967,0.08044839756207303,0.16469329782178357,0.20984838543786005,0.09456209347296121,0.09578987140585182,0.09883153403397142,0.11479731386966888,0.17461104597764443,0.13019523781190745,0.1628202693547792,0.14462190486689927,0.17769541803526326,0.8428865102728548,0.13661670268700235,0.13999699225544365,0.10270011742943275,0.13555360965116106,0.111615258533818,0.1415405166745607,0.11269710359276496,0.09176513497236409,0.12821323638871457,0.09045918087297027,0.10374722449427083,0.06367969425564206,0.1506303026978875,0.12057836003574551,0.1312182281183104,0.36159061029148937,0.12947728582694007,0.08845697086091632,0.11131394202572463,0.2831979361081115,0.10547127808429112,0.1448007700796647,0.10291776081535108,0.09165928118704798,0.12840010945082284,0.09597766492236284,0.1689018710089932,0.13850155360963046,0.12201968939802062,0.10906708456661239,0.11781417519961676,0.14055206794329955,0.09773660824372665,0.31836328823757065,0.11402961038855497,0.10549030279371954,0.10912189946100086,0.106780910220406,0.12841284249520685,0.1587547878881449,0.19278787825650587,0.13958507552642557,0.13551626483804213,0.12689568927243697
3,30.0,0.011395973245885592,0.4957400266435457,0.6387630489321475,0.3486551897644213,0.35707476811106365,0.4460301015268789,0.23943333539486705,0.4310403420359726,0.49367759386489213,0.2856566320686682,0.2817873204317253,0.2709311528760226,0.34103146733489426,0.4309552814198237,0.372324848965912,0.42395529264987974,0.42047972351239743,0.43856337362099557,1.3912383113969908,0.38707319799314605,0.37445544772488726,0.3257369268172651,0.34928228486073637,0.31625029609949573,0.39138924832991884,0.33684757555377015,0.28538737330680514,0.3675665943632566,0.28558767396285056,0.3116539183094519,0.23505657333887828,0.40614620195519513,0.3410556911634183,0.3622148641892239,0.7012534805323304,0.35654705919870466,0.2864397788217717,0.3254580512212048,0.6442680888942109,0.3248715491034546,0.398835975929495,0.2946845615003411,0.2561689483931677,0.37775692119335824,0.28171873841400263,0.41354236221728286,0.37562001546178725,0.3339033193507551,0.30584244518267045,0.3377643399910697,0.3745414442175411,0.2853247384196308,0.645368975752357,0.30980555702416185,0.29965488294398185,0.30405224370675615,0.3022100307898508,0.33719652635062825,0.4176572427954745,0.4635940986548751,0.38471228599201324,0.36788450204572626,0.3208322791774613
4,40.0,0.02757375312216963,0.8720392130415575,1.0552971859845677,0.6657778516725221,0.6644523104712632,0.789172758208554,0.4715038137966991,0.781416714333176,0.8612463864390685,0.5672964674602645,0.5586069926120991,0.5231608269113859,0.6612401382434869,0.7742201905349346,0.7072265120545519,0.7707604035244858,0.8036568466333389,0.7861507640364669,1.9281312798924457,0.7110411060495474,0.6988364302082464,0.6492328032945831,0.6277413634168708,0.5974301321987661,0.7210418240828653,0.6554442802402775,0.5670379875387008,0.7049547884583944,0.5669549737421556,0.6066006958046698,0.5127841867161056,0.7423021976947999,0.6519334116591977,0.679816692670236,1.0675132044507816,0.6759336890497082,0.5805844393334181,0.629020906336797,1.1075314006074968,0.6381483778313127,0.7354709672581422,0.5731807362162372,0.4980982651017431,0.715733949529672,0.5580771918172047,0.725299021750776,0.7043538519127787,0.6310495529331006,0.5873387463915528,0.6487306426932282,0.6944273649306416,0.5630404872578006,1.0032935990832461,0.5885447959130556,0.5812758757175032,0.5832126150218668,0.5880340419233526,0.6128044654474694,0.7612568991317723,0.821721653090627,0.7148820753271911,0.6860590460689114,0.5952363211070693
5,50.0,0.05532907906965468,1.3015173715590258,1.511526685883857,1.0475084757769586,1.043273547275359,1.191320252471221,0.7638552379476491,1.1920503856276996,1.2878530195041618,0.9185410662294621,0.9118820182672221,0.8447252966257163,1.0469909998113978,1.1805482695691263,1.1072204468646667,1.178277106626762,1.2598854842301628,1.1960095125576171,2.4500917447282613,1.0805988824399293,1.0888415791689303,1.0414837478166457,0.9548090948024578,0.9328755302828637,1.1095758601555221,1.0397345413084091,0.9139712201137487,1.1131216426114496,0.9082275086935683,0.9635252357696298,0.872240831347246,1.1320433463883801,1.0304393108323702,1.0612789396333862,1.4573702574004668,1.062849074468878,0.9453491013099146,0.9969760442983343,1.6324538957130168,1.0178201572098753,1.1312708586083398,0.9202047681674426,0.8080913919937058,1.1171392968177696,0.91082093080091,1.0845135222815094,1.0993015482197475,0.9945995452974981,0.9348402071659696,1.0257999531527966,1.0829340820275282,0.9168398828040809,1.387986457137627,0.9406232826101166,0.937694420394317,0.9359208384639713,0.9496864212808692,0.9432099116249919,1.1624633100355726,1.242194723851571,1.105200826710107,1.0666793781931145,0.9408788484328443
6,60.0,0.09828275310370241,1.7697405015828487,1.9969494397238097,1.4766122152090548,1.4774741118913166,1.6366291088331764,1.1065773788802615,1.6472622372053065,1.757294996543356,1.3230638551796547,1.3259697810411375,1.2232071852352313,1.4797898469791921,1.6314999320822552,1.5539694862264533,1.6300613380814704,1.7648504005827343,1.6496852101515225,2.9653495006720116,1.4850239503370717,1.5268009742252298,1.4821821583219088,1.3214869799274152,1.3097701298008921,1.5432507935616115,1.4713142218438562,1.3106951063304593,1.5721032236038934,1.2939180956415142,1.3671395669013455,1.2919770002154667,1.5616049328124229,1.459918729400501,1.4918932253633779,1.8717519866887375,1.4989784784723672,1.3626373869629558,1.4129744483888034,2.1938290416123016,1.4460737929654939,1.5719473325527542,1.3204908727880589,1.1752822882344303,1.5664502457007559,1.3244148985703477,1.4817279168289004,1.542181329525672,1.4087864563195216,1.3331375471237963,1.4519004296780584,1.525228364061614,1.331352057980082,1.798987126449711,1.3534173481245353,1.3542306099898438,1.3490188998352641,1.3713451515312076,1.320294675046878,1.6052169130837906,1.7075667950702056,1.5403391539084663,1.4941118676471266,1.3442503279898395
7,70.0,0.15955135459808945,2.2674310514593246,2.5054324048259247,1.9415918555644998,1.953477429931932,2.114780074328123,1.4908229270465259,2.136201986653934,2.2587505914385515,1.7686750497505137,1.7867416857986183,1.6467367461204387,1.947799444507243,2.114174455858236,2.0354784634170917,2.11515884478116,2.3022731156543967,2.1343969712266717,3.4825684446430367,1.9196488135594074,2.0005616286079,1.958637270833954,1.7213652368524814,1.720092212566345,2.011822621017944,1.9384826121125722,1.7461109461048963,2.0681304611462363,1.7145463278855502,1.8075636477825006,1.7559755468942952,2.02272952263001,1.9282656914860326,1.9609295621532181,2.310956090843207,1.9718602789772262,1.819766472064989,1.866141126314091,2.7773675037667296,1.9108214782729993,2.047397109085509,1.7620811898152478,1.5885826411760269,2.0523378772678305,1.7847774855243594,1.9111674445928606,2.0207386295001117,1.861570787448972,1.7706833166177833,1.9152951830873435,2.00860753691307,1.7925516264127044,2.2357188391471863,1.8136198501342111,1.8169409697055532,1.8090816871801256,1.8384124758072053,1.7363365244736197,2.079865336273336,2.2060688374876896,2.010005811466871,1.9576932491196803,1.791963421874821
8,80.0,0.24132169528088787,2.7877233820242364,3.032244674893847,2.4342065502749235,2.460630396137363,2.618381560083401,1.9084995275368573,2.6509011187045193,2.7844723368914597,2.2460752290574666,2.282599360050084,2.105140375182374,2.442859956932327,2.6198446535923097,2.5433994287497517,2.6257790422554836,2.861277795728449,2.6415767983876184,4.006833957206652,2.380735252849404,2.5014769526889027,2.462230293224873,2.1491048780631887,2.157759942584596,2.5075025900715397,2.433068873590452,2.211657701727072,2.5914262508472525,2.1633106225170047,2.2772838135914397,2.2526140252034947,2.5090827356031102,2.426367449147054,2.459946336002065,2.7736191043791747,2.4727018032652914,2.3073308341851426,2.3484890690410922,3.374728813526042,2.403306893012084,2.5498628703123445,2.2356450511632793,2.0380332772264818,2.5659562130388642,2.2803117996675373,2.3679320928957717,2.5263955381401795,2.3438843836706087,2.2387191618057503,2.4074265102057097,2.5227300082976103,2.288849823311996,2.69642858831803,2.30953082304084,2.3142369312427724,2.3044932411589034,2.339014591114201,2.1839940279821035,2.5798250741110773,2.7294370441304054,2.506580184609745,2.449557695249789,2.2729515873755646
9,90.0,0.3447356606036677,3.3250789754584447,3.573201573982618,2.9480744115597535,2.990681666954064,3.14164720410995,2.3524854648400138,3.185135682587974,3.328487474235955,2.7479082762539733,2.804333993069817,2.5900775362099444,2.958789668140814,3.1424129154023674,3.071427835382654,3.1559310015212008,3.4343659951023002,3.1652696792034094,4.539736458180247,2.8641620271351513,3.0229905019889696,2.9865113914898727,2.599891353254891,2.6175419716416894,3.0241315575247674,2.94878865353936,2.700436194773602,3.1346889984814204,2.634646605102377,2.769970056132035,2.7733143261918065,3.015162154742838,2.947076200459853,2.9820495960865263,3.256891289472926,2.9948311027549455,2.8179916270070797,2.8536407870768414,3.980570843539396,2.9168491146300926,3.0730860079616975,2.7337564422672838,2.5152432444877455,3.1002451274178147,2.801792796301177,2.847255299386443,3.0526574947396403,2.848712580633333,2.730363245568646,2.9216277865917126,3.0593876004211116,2.8110170341738416,3.1781240738458876,2.8316495805167894,2.8369634513359365,2.8258907113687908,2.8639987951937704,2.6566314856706748,3.0998985549401863,3.271467887055452,3.0239814114687253,2.9634511923706452,2.778568469482328
