,temperature,L1_2--AuCu3 a=3.6127
0,0.0,849.3589724609427
1,10.0,847.1145296953941
2,20.0,844.7506424639184
3,30.0,842.3402855132355
4,40.0,839.8983624975687
5,50.0,837.4324805151992
6,60.0,834.9482294968093
7,70.0,832.4501366079863
8,80.0,829.9418315559416
9,90.0,827.4260778685474
10,100.0,824.9050093518605
11,110.0,822.3801605138997
12,120.0,819.8526457686313
13,130.0,817.3232778494529
14,140.0,814.7926918661565
15,150.0,812.2613906996168
16,160.0,809.7296664077703
17,170.0,807.197875810368
18,180.0,804.6663121840201
19,190.0,802.1352438442343
20,200.0,799.6049171526895
21,210.0,797.0755818795143
22,220.0,794.5475127542563
23,230.0,792.020814567268
24,240.0,789.4959405430309
25,250.0,786.9729454788993
26,260.0,784.4521700776668
27,270.0,781.9338159380068
28,280.0,779.4180349259696
29,290.0,776.9050776778831
30,300.0,774.3951970827522
31,310.0,771.8886302619647
32,320.0,769.3853495215442
33,330.0,766.8857480850426
34,340.0,764.3899752010249
35,350.0,761.8980421263032
36,360.0,759.4102784815674
37,370.0,756.9265945678354
38,380.0,754.4473637141589
39,390.0,751.9723899752616
40,400.0,749.502231778585
41,410.0,747.0366698777048
42,420.0,744.5758194570744
43,430.0,742.1197602649715
44,440.0,739.6685369569445
45,450.0,737.2223158086048
46,460.0,734.7810972712349
47,470.0,732.3450584018861
48,480.0,729.9141193446854
49,490.0,727.4882536075252
50,500.0,725.0675507544685
51,510.0,722.6517764927077
52,520.0,720.2415748269683
53,530.0,717.8366294802695
54,540.0,715.4366793709994
55,550.0,713.0422791677238
56,560.0,710.6526468086504
57,570.0,708.2685003059527
58,580.0,705.8895906327888
59,590.0,703.5158043873063
60,600.0,701.1472843068409
61,610.0,698.7840735353735
62,620.0,696.4253405264205
63,630.0,694.0722293055195
64,640.0,691.7247061598397
65,650.0,689.3816436137306
66,660.0,687.0435101178839
67,670.0,684.7108187053675
68,680.0,682.3828759092593
69,690.0,680.059283962942
70,700.0,677.7410001605659
71,710.0,160.21773299999998
72,720.0,160.21773299999998
73,730.0,160.21773299999998
74,740.0,160.21773299999998
75,750.0,160.21773299999998
76,760.0,160.21773299999998
77,770.0,160.21773299999998
78,780.0,160.21773299999998
79,790.0,160.21773299999998
80,800.0,160.21773299999998
81,810.0,160.21773299999998
82,820.0,160.21773299999998
83,830.0,160.21773299999998
84,840.0,160.21773299999998
85,850.0,160.21773299999998
86,860.0,160.21773299999998
87,870.0,160.21773299999998
88,880.0,160.21773299999998
89,890.0,160.21773299999998
90,900.0,160.21773299999998
91,910.0,160.21773299999998
92,920.0,160.21773299999998
93,930.0,160.21773299999998
94,940.0,160.21773299999998
95,950.0,160.21773299999998
96,960.0,160.21773299999998
97,970.0,160.21773299999998
98,980.0,160.21773299999998
99,990.0,160.21773299999998
100,1000.0,
