calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
31eeb288-2a88-4d92-a31f-4de104f5e578,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,OSi3,A15--Cr3Si,A15--Cr3Si,4.363568391018048,4.363568391018048,4.363568391018048,90.0,90.0,90.0,1e-08,negative,829.427,1072.348,1072.348,-0.000,0.000,-0.000,1072.348,829.427,1072.348,-0.000,-0.000,0.000,1072.348,1072.348,829.427,-0.000,0.000,-0.000,6763818635.935,5942485908.818,5987558049.365,-447017121.097,-13331487.927,16124406.823,5908830997.988,6762419618.106,5919711119.500,-10453785.722,-503560511.876,23402870.289,5896306899.226,5854084670.575,6777725759.005,20786016.896,33706540.489,-542763059.654
d5c12854-1d8a-4411-a296-61fb614ba8e0,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,OSi3,A15--Cr3Si,A15--Cr3Si,4.683386014080636,4.683386014080636,4.683386014080636,90.0,90.0,90.0,1e-08,negative,174.539,-0.000,0.000,0.000,0.000,0.000,-0.000,174.539,0.000,0.000,0.000,0.000,-0.000,-0.000,174.539,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000
31eeb288-2a88-4d92-a31f-4de104f5e578,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,OSi3,A15--Cr3Si,A15--Cr3Si,4.363568391018048,4.363568391018048,4.363568391018048,90.0,90.0,90.0,1e-08,positive,829.425,1072.346,1072.346,0.000,0.000,0.000,1072.346,829.425,1072.346,0.000,0.000,0.000,1072.346,1072.346,829.425,0.000,0.000,0.000,-6706186554.982,-5977099230.301,-5975546291.288,-479040851.857,-3664389.497,-60574339.558,-5895500142.992,-6735372822.873,-5886353213.996,9954904.641,-435938478.094,2944444.939,-5883372879.207,-5917389030.714,-6742207177.374,-40079155.279,-14697201.107,-458959673.699
d5c12854-1d8a-4411-a296-61fb614ba8e0,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,OSi3,A15--Cr3Si,A15--Cr3Si,4.683386014080636,4.683386014080636,4.683386014080636,90.0,90.0,90.0,1e-08,positive,174.539,0.000,-0.000,-0.000,-0.000,-0.000,0.000,174.539,-0.000,-0.000,-0.000,-0.000,0.000,0.000,174.539,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000
fa39269c-c1fc-4e3d-8264-5733dcc38fb5,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,OSi3,A15--Cr3Si,A15--Cr3Si,4.363568391018048,4.363568391018048,4.363568391018048,90.0,90.0,90.0,1e-07,negative,812.957,1080.584,1080.584,-0.000,0.000,0.000,1080.584,812.957,1080.584,-0.000,0.000,0.000,1080.584,1080.584,812.957,-0.000,0.000,-0.000,686117437.838,587143467.603,587053527.665,-52524978.729,-329315.107,-3224759.780,591899423.373,669890679.679,585129877.197,1573446.454,-47734157.038,-2940353.080,588608352.010,590613707.940,671847197.719,579624.724,216909.826,-42082438.991
7383aceb-ef93-4e65-877e-4ee3dca15545,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,OSi3,A15--Cr3Si,A15--Cr3Si,4.683386014080636,4.683386014080636,4.683386014080636,90.0,90.0,90.0,1e-07,negative,174.539,-0.000,0.000,-0.000,0.000,-0.000,-0.000,174.539,0.000,0.000,0.000,0.000,-0.000,-0.000,174.539,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000
fa39269c-c1fc-4e3d-8264-5733dcc38fb5,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,OSi3,A15--Cr3Si,A15--Cr3Si,4.363568391018048,4.363568391018048,4.363568391018048,90.0,90.0,90.0,1e-07,positive,812.951,1080.582,1080.582,0.000,-0.000,-0.000,1080.582,812.951,1080.582,0.000,-0.000,-0.000,1080.582,1080.582,812.951,0.000,0.000,-0.000,-678475968.490,-595492100.346,-585759707.661,-46319502.578,94613.951,-2696162.005,-596595169.436,-677891130.340,-591195078.634,4609899.838,-44337131.062,-2344512.613,-591861461.777,-592108219.099,-661237410.181,4217918.079,466743.597,-43953085.216
7383aceb-ef93-4e65-877e-4ee3dca15545,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,OSi3,A15--Cr3Si,A15--Cr3Si,4.683386014080636,4.683386014080636,4.683386014080636,90.0,90.0,90.0,1e-07,positive,174.539,0.000,-0.000,-0.000,0.000,-0.000,0.000,174.539,-0.000,-0.000,-0.000,-0.000,0.000,0.000,174.539,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000
874ace8d-39f2-4a65-9104-021128b7fd1f,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,OSi3,A15--Cr3Si,A15--Cr3Si,4.363568391018048,4.363568391018048,4.363568391018048,90.0,90.0,90.0,1e-06,negative,812.982,1080.591,1080.591,-0.000,0.000,0.000,1080.591,812.982,1080.591,-0.000,0.000,0.000,1080.591,1080.591,812.982,0.000,-0.000,0.000,67750896.628,58828010.676,60027588.839,-4485186.063,-376632.054,-183897.720,36927803.928,127322104.189,36927662.826,0.057,-70553292.101,-0.057,59857788.605,60120985.080,67614896.277,-73888.859,296635.680,-5160506.288
fb30af98-4a6d-4a78-a93c-f71b5d2ba1f9,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,OSi3,A15--Cr3Si,A15--Cr3Si,4.683386014080636,4.683386014080636,4.683386014080636,90.0,90.0,90.0,1e-06,negative,174.540,-0.000,0.000,0.000,0.000,0.000,-0.000,174.540,0.000,0.000,0.000,0.000,-0.000,-0.000,174.540,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000
