,temperature,C1--CaF2--fluorite a=4.3584,mp-1244965 a=11.0906,mp-1244968 a=11.9658,mp-1249637 a=23.3088,mp-1250261 a=13.3087,mp-1250551 a=13.9360,mp-1256499 a=18.1471,mp-1268079 a=13.4282,mp-15078 a=7.5335,mp-17279 a=19.1693,mp-17909 a=13.8895,mp-32895 a=24.9338,mp-553945 a=14.1042,mp-553993 a=10.6132,mp-554682 a=20.4443,mp-554946 a=20.2988,mp-555497 a=12.1695,mp-555791 a=21.1462,mp-556257 a=22.9241,mp-556537 a=10.3670,mp-556591 a=13.7743,mp-556654 a=14.0844,mp-557024 a=14.9460,mp-557591 a=11.2447,mp-557881 a=10.3812,mp-557894 a=7.4738,mp-557930 a=9.5726,mp-558326 a=19.2267,mp-558374 a=10.7688,mp-558569 a=14.2647,mp-558891 a=10.2973,mp-558931 a=21.6039,mp-559360 a=7.4174,mp-559550 a=12.7099,mp-559829 a=22.0620,mp-560064 a=18.1457,mp-560203 a=8.6236,mp-560708 a=12.6741,mp-561301 a=12.5629,mp-600014 a=7.6770,mp-600015 a=13.8475,mp-600022 a=13.9478,mp-600024 a=8.7039,mp-600028 a=13.7838,mp-600032 a=13.8931,mp-600050 a=20.8738,mp-600054 a=12.8454,mp-600057 a=10.5380,mp-600067 a=13.9576,mp-600070 a=7.1106,mp-600071 a=9.5844,mp-600072 a=18.7969,mp-600096 a=19.0384,mp-600098 a=9.9923,mp-639511 a=14.3046,mp-639724 a=10.0276,mp-639741 a=15.1857,mp-639748 a=15.1509,mp-640556 a=18.8694,mp-644923 a=20.4491,mp-646895 a=5.1691,mp-667373 a=8.4808,mp-680222 a=23.1012
0,0.0,-5.67880760463035,-6.389754813515222,-6.281958804261754,-6.585442181343501,-6.585325526426826,-6.5764993574495225,-6.509786141035613,-6.579204418440618,-6.577693994588386,-6.587087589887899,-6.591173294749834,-6.584672392352437,-6.580133569160191,-6.539043508830233,-6.583831900097293,-6.5828303909893195,-6.4022090630660005,-6.539011892339356,-6.1462811063839045,-6.399444949960328,-6.584839565199368,-6.580355569350912,-6.517047152223253,-6.493836289176225,-6.586796016925422,-6.581849419227643,-6.54670188157221,-6.583044069853357,-6.550303626328812,-6.503506590624062,-6.590975013365571,-6.428708797718422,-6.58828874345365,-6.592097511341324,-6.311005578721332,-6.585199403656624,-6.568182589229568,-6.585334545343984,-6.290936421814966,-6.588572321605054,-6.588416819685339,-6.587516374758917,-6.582939072034752,-6.591847807189973,-6.59120496198527,-6.467678387662581,-6.585002368620225,-6.579664253427071,-6.583400336620246,-6.581246042307786,-6.584458208163428,-6.590171953172582,-6.311227554796814,-6.591001141093656,-6.591930546585351,-6.591321672404292,-6.591978760661132,-6.545244451405738,-6.585433225228093,-6.582132251024536,-6.57886114395884,-6.587220951857056,-6.560805069055687
1,10.0,-5.678807607758724,-6.38975578074593,-6.281959803828583,-6.585443049840267,-6.585326289483497,-6.576500166221048,-6.509786765744132,-6.579205100896158,-6.577695227805447,-6.58708815006186,-6.591173935645581,-6.584672893488912,-6.580134094651439,-6.539044977139296,-6.583832733803797,-6.582831191040772,-6.4022108245170894,-6.539013764820966,-6.146286414803284,-6.399446222983354,-6.584840296846445,-6.5803562145950565,-6.5170479715403005,-6.493837559527901,-6.586796788110884,-6.581850132522541,-6.546702773998145,-6.583044876893844,-6.550304138146101,-6.5035072736881405,-6.590975690947805,-6.428709904882914,-6.588289423449026,-6.592098049901923,-6.31100720653376,-6.585200192621752,-6.568183215237621,-6.585335357869887,-6.290938016382458,-6.588572968239324,-6.588417441484652,-6.587517221049773,-6.582940026193281,-6.591848415527722,-6.591205563283969,-6.467679765162068,-6.58500330116948,-6.579664981998342,-6.583401096998926,-6.581246803310455,-6.5844589373108615,-6.590172552387829,-6.311229600397617,-6.591001886752484,-6.5919312036230355,-6.591322504388562,-6.591979483774128,-6.5452454224788115,-6.585433836028408,-6.582133287194012,-6.578861882522499,-6.587221530868182,-6.560806187493817
2,20.0,-5.678807758716017,-6.389765368937815,-6.281970470409347,-6.5854508047521545,-6.585333783676517,-6.576507768427698,-6.509792862719454,-6.579212333334216,-6.577704701537791,-6.587094397422808,-6.5911811821748945,-6.584678953189063,-6.580140595409721,-6.539056843525614,-6.583839926258621,-6.582838630166119,-6.402222990119317,-6.539027293892032,-6.14631848605599,-6.399456536352044,-6.584847660869441,-6.580362627707478,-6.517056503602875,-6.493846424758608,-6.586804204349615,-6.581857033503895,-6.546710252967376,-6.5830523838031425,-6.550310657851694,-6.503514678789761,-6.5909818555711395,-6.42871994590465,-6.588296342633109,-6.59210400863469,-6.311022060712094,-6.585207953587915,-6.568189117853269,-6.585342607428761,-6.2909522140164,-6.588579434384948,-6.588423639835648,-6.587525059230364,-6.582948155268753,-6.591854728655328,-6.591212498608507,-6.467691531752309,-6.585011659002074,-6.579672372484719,-6.583409107438907,-6.581253660690117,-6.584466484276847,-6.590179282279103,-6.311245720791562,-6.591009042991155,-6.5919381571596185,-6.591330114612188,-6.591986686116738,-6.545254102832011,-6.58544034161038,-6.5821420492752365,-6.578868975487623,-6.587228066805645,-6.560816056075995
3,30.0,-5.67880846528649,-6.3897955561626745,-6.282003642599286,-6.585474782670173,-6.585357777791458,-6.576531677172582,-6.509812661759573,-6.579236206536324,-6.577732155553727,-6.58711570628625,-6.591204698523207,-6.584699132990195,-6.5801629523957565,-6.539089785061346,-6.583862955982733,-6.582862272590316,-6.402257456836236,-6.539062948983838,-6.1463895551554835,-6.399486403940515,-6.5848713489668285,-6.580384468282008,-6.517083170948084,-6.493872466641499,-6.586828417865743,-6.581879581753008,-6.546732840874624,-6.583076493479242,-6.550333333090004,-6.503538919328759,-6.591003008770714,-6.428749999758286,-6.588319140153973,-6.592124714105496,-6.311061033155618,-6.585232316769808,-6.568209466488457,-6.585365478064268,-6.290993123249095,-6.588601072658133,-6.588445105660127,-6.587549018527728,-6.582972103734475,-6.591876572564728,-6.591235450100027,-6.467724521929563,-6.585037143870645,-6.579696016208223,-6.583433441964684,-6.581276223582254,-6.5844908538175195,-6.590201899075649,-6.311286526601057,-6.591032213271928,-6.591960876294506,-6.591353856748496,-6.592009357070862,-6.5452798133277605,-6.585462328722749,-6.5821680293777876,-6.578891804545602,-6.587250053130473,-6.560844454373236
4,40.0,-5.678810417449047,-6.389856080796057,-6.282068855102578,-6.5855239384627575,-6.585407264867183,-6.576581226464922,-6.509853873593627,-6.579286076188585,-6.5777868255138365,-6.5871612298040105,-6.591253688974759,-6.584741793572516,-6.5802105959972295,-6.539152420091579,-6.583911364256488,-6.582911519378176,-6.402324773849486,-6.539129029926694,-6.146503037906887,-6.399544569872586,-6.584920390822617,-6.580431542717524,-6.517135950487293,-6.493924297989261,-6.586878533840425,-6.581927054362208,-6.546779027234818,-6.5831267949195365,-6.550381388230242,-6.503589017336218,-6.591049668447579,-6.428808759525884,-6.588367104565763,-6.592169550215333,-6.311129669032394,-6.585282475567035,-6.568254031310534,-6.585413051366361,-6.291071675260341,-6.588647156828614,-6.588491261056302,-6.58759765638036,-6.583019810286314,-6.591923328691668,-6.5912837116388845,-6.467786553549148,-6.585088930983432,-6.579744729783662,-6.583482349600393,-6.581323883328404,-6.584541351743998,-6.590249778710647,-6.311357628869223,-6.591080550488205,-6.5920084502881995,-6.59140272466632,-6.592056252180666,-6.545330242331027,-6.585509366518198,-6.582220550609775,-6.5789395563039825,-6.5872967419864175,-6.560899803755679
5,50.0,-5.678814635887793,-6.389953920598578,-6.282172469497666,-6.585605618526023,-6.585489833429432,-6.5766639614940585,-6.5099230308612706,-6.579369466470998,-6.57787623750278,-6.587238481142975,-6.591336050654933,-6.584814273407498,-6.580291046242968,-6.539251671970897,-6.583992902170782,-6.5829940631715305,-6.402432648797526,-6.5392322618450125,-6.1466599354348475,-6.399636938162699,-6.5850021440996835,-6.580511642354802,-6.517220468293634,-6.494008286833244,-6.58696173267426,-6.582006908048298,-6.546855882438081,-6.5832111416588655,-6.550461548596887,-6.503671760150188,-6.591130589683722,-6.428902426360842,-6.588447819868155,-6.592246201082709,-6.311231945809885,-6.585366000108924,-6.568330755402166,-6.585492678302217,-6.291195452912519,-6.588725266593824,-6.588569685147615,-6.587678170616414,-6.583098221155262,-6.592002501153733,-6.591365219239706,-6.467883073224235,-6.585174538706903,-6.57982575848549,-6.583562787718856,-6.581404196069666,-6.5846257276655455,-6.590330871567088,-6.311463070393647,-6.59116194267976,-6.592088724657572,-6.591484517731034,-6.592135191907257,-6.545411639473191,-6.585588958905821,-6.582307335126261,-6.579019678772452,-6.587375629983263,-6.560989316599809
6,60.0,-5.678822518449142,-6.390094258172513,-6.28231911801462,-6.585725600288292,-6.585611711193928,-6.576785680266088,-6.510025693016948,-6.579492262257643,-6.578006215121008,-6.58735344779881,-6.591458279790882,-6.58492276118122,-6.58041006890402,-6.539392876770128,-6.584113534048125,-6.583115845650931,-6.402586583589915,-6.539377851926985,-6.146861154304227,-6.399767835780458,-6.585122422386456,-6.580630657004015,-6.517341069918293,-6.494129210032125,-6.587083674266577,-6.582124920811882,-6.546969095452483,-6.583335691343826,-6.550578784322658,-6.503792400592759,-6.591252432080535,-6.429035778400407,-6.588567293931934,-6.592360833325286,-6.311371435933645,-6.585488791937491,-6.568445769082145,-6.5856100929576975,-6.291369547260506,-6.58884135657963,-6.588686375113923,-6.587796442758756,-6.583213288166643,-6.592120101862019,-6.591486494516904,-6.46801830172982,-6.585299811599141,-6.579944896727531,-6.583680426078325,-6.581523069959222,-6.584750292171102,-6.5904516972841005,-6.311606405295856,-6.591283000304416,-6.592208248317214,-6.591605790240167,-6.592252811598179,-6.545529283085757,-6.585706740586979,-6.582434358258126,-6.579137975123072,-6.5874925602341206,-6.561118943396636
7,70.0,-5.678835827190229,-6.390281090439484,-6.282512439968986,-6.585888434561515,-6.585777864945106,-6.57695087807767,-6.510166529104486,-6.5796590665435,-6.5781812531578066,-6.587510897537866,-6.591625557256768,-6.585072314301798,-6.580572136609705,-6.53958003511605,-6.584277862175794,-6.583281454426796,-6.40279054902615,-6.539569707033706,-6.147108050777731,-6.399940876803076,-6.585285796190791,-6.580793113982274,-6.5175013588970705,-6.494290863425458,-6.587248834285364,-6.582285624439207,-6.547123245430317,-6.5835052226835575,-6.550737013514253,-6.503955195240579,-6.591420169845087,-6.429212695545101,-6.588730284079721,-6.592518395890555,-6.311551489083157,-6.5856554425924445,-6.568603845384434,-6.585769837529615,-6.29159740353154,-6.589000088461326,-6.588846078599485,-6.587957206775177,-6.5833699480606,-6.592280945187262,-6.591652737808582,-6.4681958057973,-6.585469288389018,-6.580106737027429,-6.58383982478457,-6.581685142029369,-6.584920063916303,-6.590617456903635,-6.311790918401211,-6.591449041340494,-6.59237227347239,-6.591771821688767,-6.592414433426569,-6.545687615067291,-6.585867083845952,-6.582606204727036,-6.5792990078618665,-6.587652135090028,-6.561293406130576
8,80.0,-5.678856612593631,-6.390517554977986,-6.282755385316917,-6.586097726323085,-6.585992172989332,-6.577163086481238,-6.51034936385353,-6.5798734893703825,-6.578404843519861,-6.587714623492323,-6.591841914571117,-6.585266966006294,-6.5807807771185125,-6.539816148512877,-6.584489479307099,-6.583494469644783,-6.403047419787242,-6.539810759543997,-6.147402309885809,-6.400159220769372,-6.585495863707737,-6.581002563240817,-6.517704399307677,-6.494496359426822,-6.587460764114358,-6.582492616158271,-6.5473220048834,-6.583723426546074,-6.55093944155214,-6.50416363449682,-6.591637532742478,-6.429436354711718,-6.588940550557438,-6.592722835039505,-6.311775189867932,-6.5858695537076715,-6.568808727654838,-6.585975554555005,-6.291881408982359,-6.589205110453473,-6.589052545718857,-6.588164237899016,-6.583572179078484,-6.592488836451763,-6.591867998996473,-6.468418666603529,-6.58568652541263,-6.580314907232432,-6.584044633345333,-6.581894072529082,-6.585138940413381,-6.590832200567091,-6.312019622670294,-6.591664196625708,-6.592584883912243,-6.591986722420733,-6.592624164927206,-6.545890298550081,-6.586073491116899,-6.58282641540447,-6.579506395343854,-6.587858020739921,-6.561516363319111
9,90.0,-5.678887105791301,-6.390806098230132,-6.283050337623759,-6.586356323261992,-6.586257609112255,-6.577425084894963,-6.510577254592118,-6.580138348547849,-6.578679695585865,-6.587967622115537,-6.592110423626006,-6.585509868047851,-6.581038784385499,-6.540103488233368,-6.584751197325806,-6.5837576912293985,-6.403359254107427,-6.540103230716402,-6.147745665037817,-6.400425579597947,-6.585755449284454,-6.581261801831738,-6.51795278314768,-6.494748252151033,-6.587722273270977,-6.5827487497847095,-6.547568286278786,-6.583993128294179,-6.551188700136076,-6.504420540442372,-6.591907324562135,-6.4297093122790505,-6.589201040924931,-6.592977259800944,-6.312045258239478,-6.58613394987154,-6.569063338273541,-6.586230156891411,-6.292223228038599,-6.589459268498411,-6.5893087160041075,-6.588420513493633,-6.583823110258764,-6.592746732017549,-6.592135362445535,-6.468689497438737,-6.585954308302101,-6.580572256037833,-6.584297753738001,-6.582152743574044,-6.585409884496309,-6.591099013563104,-6.312295179167611,-6.591931590156319,-6.59284918357149,-6.592253608886525,-6.5928851036503895,-6.546140283647322,-6.586328792944998,-6.583097729603043,-6.579763001003049,-6.588113135286168,-6.561790605156949
