,temperature,L1_2--AuCu3 a=3.6127
0,0.0,-2.6576958261699657
1,10.0,-2.660726317675099
2,20.0,-2.6640696559664923
3,30.0,-2.667535230031715
4,40.0,-2.6710850635778494
5,50.0,-2.6747035061362876
6,60.0,-2.6783832088008177
7,70.0,-2.682120520855567
8,80.0,-2.6859135582910616
9,90.0,-2.68976128901536
10,100.0,-2.6936631404866875
11,110.0,-2.6976187518603125
12,120.0,-2.7016278374146983
13,130.0,-2.70569017125397
14,140.0,-2.7098055255817415
15,150.0,-2.7139736728146815
16,160.0,-2.7181942810204265
17,170.0,-2.722467048997854
18,180.0,-2.7267916280596753
19,190.0,-2.7311676243598884
20,200.0,-2.735594607058704
21,210.0,-2.740072127117885
22,220.0,-2.7445996899183904
23,230.0,-2.749176777721078
24,240.0,-2.7538029253958127
25,250.0,-2.758477476996174
26,260.0,-2.7631999202654183
27,270.0,-2.7679696855511042
28,280.0,-2.772786168181249
29,290.0,-2.7776488057123707
30,300.0,-2.7825570054089774
31,310.0,-2.7875101779399167
32,320.0,-2.792507678386239
33,330.0,-2.7975489817583172
34,340.0,-2.8026334806491144
35,350.0,-2.807760572430435
36,360.0,-2.812929695576589
37,370.0,-2.8181402551371653
38,380.0,-2.8233917060387914
39,390.0,-2.8286834536317196
40,400.0,-2.8340149913649966
41,410.0,-2.8393857376774556
42,420.0,-2.8447952054164136
43,430.0,-2.850242779845001
44,440.0,-2.855727995319059
45,450.0,-2.8612503206585247
46,460.0,-2.8668092918617196
47,470.0,-2.8724043829783317
48,480.0,-2.878035109697383
49,490.0,-2.883700980388459
50,500.0,-2.8894015334666068
51,510.0,-2.8951363480410306
52,520.0,-2.9009049310819988
53,530.0,-2.9067068571523773
54,540.0,-2.9125416882905433
55,550.0,-2.9184090481303726
56,560.0,-2.9243084121511327
57,570.0,-2.9302394375263225
58,580.0,-2.936201743765216
59,590.0,-2.942194871028836
60,600.0,-2.9482185121336544
61,610.0,-2.9542722529258154
62,620.0,-2.960355673808803
63,630.0,-2.9664685001103037
64,640.0,-2.972610443453056
65,650.0,-2.9787809443829887
66,660.0,-2.9849797478085978
67,670.0,-2.991206555345697
68,680.0,-2.9974610409699407
69,690.0,-3.0037426890144068
70,700.0,-3.010051443635538
71,710.0,-2.9952317745531665
72,720.0,-3.00118497855213
73,730.0,-3.0071642829642213
74,740.0,-3.0131694157619764
75,750.0,-3.0192001096131844
76,760.0,-3.025256101776529
77,770.0,-3.031337134040642
78,780.0,-3.0374429526177087
79,790.0,-3.043573308068009
80,800.0,-3.0497281810793524
81,810.0,-3.055906881753218
82,820.0,-3.062109396233877
83,830.0,-3.068335491632583
84,840.0,-3.0745849390025652
85,850.0,-3.0808575132472544
86,860.0,-3.0871529930506
87,870.0,-3.093471160796947
88,880.0,-3.099811802492582
89,890.0,-3.1061747076901876
90,900.0,-3.112559669422522
91,910.0,-3.11896648412937
92,920.0,-3.12539531766134
93,930.0,-3.131845244862901
94,940.0,-3.1383164340758647
95,950.0,-3.144808694657124
96,960.0,-3.151321839034376
97,970.0,-3.1578556826338096
98,980.0,-3.164410043820536
99,990.0,-3.170984743847124
100,1000.0,
