calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
d6615100-3631-4337-adec-653dbe2e5ba5,Si,A2--W--bcc,A2--W--bcc,2.936955251156739,A2--W--bcc--110,110,1107.76
ef8c1a4e-a701-4468-8e2e-6c46120fef1d,Si,A2--W--bcc,A2--W--bcc,2.936955251156739,A2--W--bcc--111,111,1112.85
ff6e67e3-9219-48c2-b1bf-a4e714783794,Si,A2--W--bcc,A2--W--bcc,2.936955251156739,A2--W--bcc--322,322,1144.18
693821ff-8b42-4575-b005-21769ed63661,Si,A2--W--bcc,A2--W--bcc,2.936955251156739,A2--W--bcc--332,332,1144.35
6a0a6d92-7e61-411d-a8a9-72cc5904dd80,Si,A2--W--bcc,A2--W--bcc,2.936955251156739,A2--W--bcc--331,331,1152.34
fc8f78ce-2956-4330-a28a-3177bd44ee1d,Si,A2--W--bcc,A2--W--bcc,2.936955251156739,A2--W--bcc--221,221,1153.69
4eb45886-3ba9-4c1b-86b8-05fee770eac3,Si,A2--W--bcc,A2--W--bcc,2.936955251156739,A2--W--bcc--320,320,1346.83
b21f1fce-c9b3-4d96-be75-d837407bc5f3,Si,A2--W--bcc,A2--W--bcc,2.936955251156739,A2--W--bcc--311,311,1389.63
99fa05db-11e3-45ae-9579-457bb393c54b,Si,A2--W--bcc,A2--W--bcc,2.936955251156739,A2--W--bcc--210,210,1584.15
7cf8e1ec-f301-466a-92d6-2bdffd8d07dd,Si,A2--W--bcc,A2--W--bcc,2.936955251156739,A2--W--bcc--310,310,1843.20
9a62c10b-88a2-4dc4-a31c-87592e98e846,Si,A2--W--bcc,A2--W--bcc,2.936955251156739,A2--W--bcc--100,100,2290.34
36a9d46b-6108-44ca-a7b4-ebde8b223a10,Si,A2--W--bcc,A2--W--bcc,2.936955251156739,A2--W--bcc--211,211,714.06
1ae2f2af-b768-449a-befd-4021bc35dd14,Si,A2--W--bcc,A2--W--bcc,2.936955251156739,A2--W--bcc--321,321,819.09
