,temperature,A2--W--bcc a=2.9370,A4--C--dc a=5.4321,Ah--alpha-Po--sc a=2.5060,mp-1072544 a=6.7419,mp-1199894 a=25.3849,mp-1200830 a=12.4271,mp-1201492 a=17.5459,mp-1204046 a=10.0235,mp-1204627 a=16.7190,mp-1244971 a=11.7335,mp-1244990 a=12.1618,mp-1245242 a=12.4662,mp-644693 a=4.0733,mp-971661 a=10.0827,mp-999200 a=6.6202,oqmd-10215 a=14.6893,oqmd-1214748 a=4.5339,oqmd-22408 a=13.8174
0,0.0,1111.4473549373008,95.83071506882328,523.3790509463379,105.12041079576473,97.19350129614388,95.12278114937125,99.17368917268965,115.05960479855534,104.60988754623784,202.08999889078186,302.78852773893806,210.8326830165707,156.48492696680051,104.45455460710896,117.62057819058977,74.58500282489261,522.8221443049201,119.80712293503272
1,10.0,1111.4478639206338,95.83081882503419,523.3780890379417,105.12028798879855,97.19363434075046,95.12282091801157,99.17358901366242,115.0595729100415,104.60982630352292,202.08866570562867,302.7870616805306,210.83188021695668,156.48333318386855,104.45419754091859,117.6206240483016,74.5825328692493,522.8208015791107,119.80709895732274
2,20.0,1111.449365885645,95.8308132790126,523.3721449205731,105.11863924740125,97.19341042036709,95.12080466298634,99.17329597354266,115.05905983098026,104.60975137637908,202.08034559468072,302.77836637857274,210.82642652124804,156.4760204364506,104.45250900874846,117.62034461431375,74.57570546106459,522.8129199782344,119.80702733950389
3,30.0,1111.4531142987914,95.83033098895568,523.364382277038,105.1131539901537,97.1926312391829,95.12148679016744,99.17154354635503,115.05697496178225,104.60933777626533,202.0622663468438,302.76083448732356,210.81311774178133,156.46635860012267,104.44875695839221,117.61948656876949,74.56335559060416,522.7973506850773,119.80648842183876
4,40.0,1111.4610197723523,95.82874460831708,523.3628961422063,105.10339742135766,97.1908627023449,95.11745813191574,99.16764838342195,115.05299288706833,104.60845072159285,202.03720267903188,302.73912596454477,210.79337294929786,156.46102933578305,104.44247306925587,117.61837404312129,74.54560455321162,522.7796587233813,119.8053554927515
5,50.0,1111.4751042210403,95.82531700362433,523.3751044195731,105.09106023296346,97.18854006205747,95.11278756675142,99.16171877870632,115.047830703568,104.60718270831096,202.00983624942856,302.71965933215847,210.77121653017147,156.4652729779657,104.43450128758795,117.61793223752002,74.52325896681221,522.7683657035557,119.80416177430214
6,60.0,1111.4977713130868,95.81932315910517,523.4066269031421,105.07886370021794,97.18370186059478,95.10546773174606,99.15409357290835,115.0426597192714,104.6059478486327,201.98442882909754,302.7076853119285,210.75062773088646,156.48235583815628,104.42571428812919,117.61912970743478,74.49714656144513,522.7709115368882,119.803865092099
7,70.0,1111.5316823108542,95.81004462309055,523.4611934498172,105.06990026236996,97.18237074292558,95.0948154817521,99.14539471256404,115.03878666916401,104.60523180883492,201.96421808051574,302.7068220913933,210.7346673857285,156.5140055438312,104.41746969855652,117.62312732898089,74.46790411728412,522.7927751383583,119.80533399897253
8,80.0,1111.5794646037311,95.79677910189469,523.5412600699233,105.06735600981513,97.17922127398477,95.09070538491032,99.13681354919777,115.0375532268008,104.60580278550427,201.95156274010688,302.71939593221435,210.7255250903943,156.56099743052394,104.41189406964848,117.6310069607453,74.43596680566118,522.8375725141124,119.80959238549103
9,90.0,1111.6436507187523,95.77890990625185,523.6482543554982,105.07432395616566,97.17684955144203,95.08622736977465,99.12876928984006,115.04030230511262,104.6085418461508,201.94816707381366,302.74691530891585,210.72477956905243,156.62364421781865,104.41045599023575,117.64412191052935,74.40166842776917,522.9077121860901,119.81758518627947
