,temperature,A2--W--bcc a=2.9370,A4--C--dc a=5.4321,Ah--alpha-Po--sc a=2.5060,mp-1072544 a=6.7419,mp-1199894 a=25.3849,mp-1200830 a=12.4271,mp-1201492 a=17.5459,mp-1204046 a=10.0235,mp-1204627 a=16.7190,mp-1244971 a=11.7335,mp-1244990 a=12.1618,mp-1245242 a=12.4662,mp-644693 a=4.0733,mp-971661 a=10.0827,mp-999200 a=6.6202,oqmd-10215 a=14.6893,oqmd-1214748 a=4.5339,oqmd-22408 a=13.8174
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.009413453079092103,0.010480344818029348,0.0677680879825656,0.03321448592769682,0.017037981789954224,0.017183809014546893,0.017668606441237675,0.019028358916635936,0.015539840373538033,0.03046613733703279,0.03671984402770978,0.0286867108936607,0.03856174828269268,0.016991707344761544,0.01499619688179222,0.7496806134327324,0.009286033781921258,0.013846320243819921
2,20.0,0.04748620109030798,0.09073255137829646,0.3294705863878647,0.28195593921130613,0.15417824390237572,0.15337465681296233,0.16200942157030032,0.17462206598215582,0.13820914737249768,0.2521400665862471,0.25014912264640726,0.2554491771918,0.4185478517650951,0.1463176514866318,0.12945441914028982,0.9115913924108364,0.10609746511383482,0.1250056127140404
3,30.0,0.12643401925401435,0.3413545437709066,0.7763848419244357,0.8758352581222657,0.534457605296801,0.5298192442393046,0.5592821251136489,0.5961548425311604,0.4834061688646811,0.8279504873929054,0.7788468969163448,0.8226300883252529,1.2659920791541721,0.5192521653979791,0.4663201592666245,1.3564589923761616,0.432104245074591,0.464134547650556
4,40.0,0.25740292762004774,0.8424759759550254,1.345648921020653,1.733146295569705,1.1723193767595188,1.162653563482209,1.2139584683577966,1.2811583572529355,1.0798978306380118,1.6878314836122215,1.556501199495099,1.6679169788212278,2.370961380814968,1.1686567010163138,1.0727201010799217,2.068392293050278,1.0114797820961372,1.0868475046697486
5,50.0,0.45012751508352705,1.5652144692782415,1.9814294480624042,2.7250352393772057,1.9966631331422493,1.9823021939208954,2.0489035417181873,2.141539871736398,1.8696993494232,2.678673817281618,2.446907783593555,2.6413819927536855,3.5461534873614196,2.016546771244351,1.8832027842855672,2.9435612736213814,1.7540377578422075,1.9209372453079632
6,60.0,0.707827356030455,2.4271446387820204,2.6526532261778013,3.7666381091978276,2.924633390409891,2.907209904682639,2.981729868575197,3.0908913524503485,2.774681654278809,3.6992754893274835,3.36517773876954,3.641494978891939,4.696741036519295,2.9691740628090844,2.809051781545929,3.8894140146151086,2.580210912864451,2.868065716122728
7,70.0,1.027329069318018,3.3611875486665164,3.346171839259296,4.820324331105517,3.9007154508540713,3.8822442720135277,3.9590027120151974,4.076882290999466,3.7376643550603115,4.708458939066519,4.278238266959575,4.627053595089926,5.7911548064833465,3.967023698918247,3.7907513867188687,4.851605768163149,3.447406509596113,3.864541707167521
8,80.0,1.4015488620953391,4.3301230086511815,4.057038520534282,5.873438906996023,4.897352651657251,4.879473060030764,4.9548390118784855,5.075644044595759,4.727629493308111,5.6963177645085095,5.177965738615823,5.589057530969828,6.8276033377529854,4.982200413852711,4.797988051183592,5.807271146627667,4.334666186827132,4.880249851739994
9,90.0,1.8219819446714354,5.315715647163798,4.781749015990504,6.920395592585634,5.901695109923891,5.88483627004274,5.95722453144671,6.0766389042234366,5.728815552454812,6.662492734513894,6.063150792967416,6.528565740712286,7.813345569566092,6.00195928631809,5.815347668541903,6.749424835576083,5.22907660479297,5.901637484317574
10,100.0,2.280234788854225,6.307080744134449,5.515334830861584,7.954958005411569,6.905135756005348,6.888943994461021,6.957912031559502,7.0725318406127755,6.730853135073883,7.606554846988797,6.932135138978969,7.446568803713267,8.755294144058931,7.017619931599027,6.832118553763493,7.675624207456003,6.119990485254361,6.919895872001207
11,110.0,2.7687133274849605,7.294763877034517,6.251187861255552,8.969047145079895,7.898983144958482,7.882933635984277,7.948387240337242,8.05546029961424,7.724241505051561,8.525733311525237,7.7813766488849705,8.341413523514895,9.657317346898756,7.89228177220683,7.838270353066358,8.582975983228954,6.997760890352282,7.926346826050325
12,120.0,3.280826729216906,8.269193511712897,6.982049197693428,9.953982856789187,8.873857447244122,8.856851708192181,8.919630166427837,9.016883318858772,8.699479307428254,9.415604331484104,8.606218527208405,9.20939718693232,10.520488920791232,8.904670593764536,8.823944828507727,9.467171987491787,7.854013505125447,8.911894345244884
13,130.0,3.8109616219125386,9.221073920268871,7.701096061975197,10.90191587163026,9.821130885883663,9.802472208640253,9.862891043465371,9.948567777940074,9.647621365052816,10.27138068380223,9.401989352773928,10.046093187211408,11.344229876206413,10.210368545856168,9.78015063639836,10.323153260852965,8.682065702128368,9.867866693329924
14,140.0,4.354354864693472,10.142181558953563,8.40268219014826,11.806707142842594,10.733122677237185,10.712335977137824,10.770718050618694,10.843514078831134,10.561069898600374,11.088904197777149,10.164794246089635,10.847428757515695,12.127411128886425,10.864484906452429,10.69945435664563,11.146040967971008,9.477084500081041,10.786882615466341
15,150.0,4.90697187937327,11.025932770798873,9.082659755797877,12.664251277132962,11.604229020475906,11.581084867300467,11.637462577629917,11.696465613919152,11.434028748457909,11.865163391326307,10.891883486957541,11.61029083272696,12.869062531656159,11.734422491799087,11.576359285856752,11.931806563161803,10.235977423536745,11.663351583648192
16,160.0,5.465357162168567,11.867597582191147,9.738369966051465,13.472383810889717,12.430472485626215,12.404547378461343,12.459249140733036,12.504005473627378,12.262544847937809,12.598432208612204,11.581705224018323,12.33274474141558,13.56867603158758,12.558217401818206,12.40730897619764,12.67759206109569,10.957137035463342,12.493579497170508
17,170.0,6.026510469802148,12.664234391045268,10.36845611329456,14.230566137210623,13.209538699436354,13.180538659458723,13.234148295002127,13.264411346231592,13.044402200311653,13.288177431426357,12.233784016702398,13.013995508968845,14.226437932993356,13.334169594589694,13.190498105032187,13.381762261201246,11.640137428851448,13.275609804394392
18,180.0,6.587834233579896,13.414461506024473,10.972604893378843,14.939527455056785,13.94026123999584,13.90968572738016,13.961418220741123,13.977366793549697,13.778889527397764,13.93485446268939,12.84851733972177,13.654220731502704,14.843188896079967,14.061991145078201,13.925548599253897,14.043782843926447,12.285424155004469,14.008926251378803
19,190.0,7.1470181795392325,14.118161565804877,11.55124904874955,15.600935224277166,14.624522282203431,14.591902678142686,14.641668948707888,14.643622145350596,14.466408027258353,14.539673261063026,13.426946710853358,14.254360818688266,15.42020386205894,14.742529633529484,14.613222816863454,14.66403526139959,12.894058329151722,14.694176457370329
20,200.0,7.702030956432326,14.776181479896225,12.105339979517698,16.217052579347605,15.261896257354623,15.22861422690151,15.276287800189104,15.264748708516645,15.108203706643787,15.104373245148949,13.970563865533988,14.81590629290253,15.9591561776015,15.377367138901842,15.255061209275807,15.243604653362897,13.46750612107999,15.33283514892693
21,210.0,8.251115807398591,15.390061895940212,12.636116522559659,16.790514336115955,15.855129618553745,15.821720351633545,15.866995555921344,15.84285039594686,15.70619808350359,15.63103422657477,14.481147744870135,15.34071761480455,16.462041889287107,15.968555543396791,15.853140563030367,15.784074524758198,14.007477243252852,15.92691052310799
22,220.0,8.792696311739844,15.961810286615888,13.144965133825362,17.32413198312695,16.40915238621046,16.373855316073698,16.41633210373617,16.380331454360316,16.262637214117465,16.121926802354388,14.96061690443345,15.830868930340998,16.93094026912412,16.518728293895506,16.40988892473804,16.287372788901923,14.515806136014666,16.47881925972271
23,230.0,9.325419087700423,16.49372021511434,13.633329090346026,17.82080240572171,16.92129905279652,16.887355847848188,16.926837739266546,16.879775416110885,16.77993623111521,16.579395319586478,15.410945868122491,16.288537532853205,17.36800905676303,17.030350146088697,16.927913977277015,16.755615284723593,14.994368420636524,16.991139836006308
24,240.0,9.848125031494543,16.98823320977431,14.102594137957084,18.28334043330538,17.39821443262918,17.364861163904674,17.40088646286363,17.343810993712406,17.260652720817575,17.005776565114477,15.83409667324049,16.71591837831188,17.77545978979395,17.50589081022993,17.409849800384176,17.191011034228143,15.445016722539476,17.46651331516639
25,250.0,10.359837509734634,17.447836590931626,14.55406473594993,18.714427417219447,17.839616843508434,17.808789129495946,17.841074400861046,17.775052776674436,17.707380056037607,17.403342911983255,16.231963622946882,17.115159799956245,18.15533842427201,17.948283494085196,17.858301015201533,17.595788771455766,15.869549517630636,17.907600190646875
26,260.0,10.859756734277271,17.87499071951976,14.988959629338845,19.116640131129785,18.249968900488575,18.221682786541837,18.25016148640081,18.17600001327828,18.1226086171025,17.77426389620153,16.606346543662756,17.48833190938888,18.50969911591462,18.35983199530054,18.275821736129036,17.972132061465018,16.269684503753272,18.316941801387404
27,270.0,11.347228956641928,18.272079338238438,15.408349341352464,19.49240003951534,18.632291132894817,18.60621080170149,18.630187871202914,18.54904498231874,18.508628639594207,18.120584809669555,16.95894432684171,17.837391925077203,18.84045350647679,18.742902856593194,18.664817648101383,18.322155228899845,16.647041721381733,18.696980402673077
28,280.0,11.821796605221687,18.641377220638475,15.81322612119037,19.843901475899866,18.986173248477705,18.964272358474744,18.983460163054257,18.89643002818507,18.867857410795082,18.444218745294748,17.291341122553064,18.164176021158617,19.149335403961466,19.099956553193483,19.027594873214152,18.64784472259786,17.003144434135343,19.050039643502927
29,290.0,12.283040412074552,18.985030935388938,16.20445135934017,20.173187686890206,19.316940770333265,19.298481573613433,19.312371804232153,19.220230163708937,19.20233279270761,18.74693682883615,17.604989004527017,18.47039587604723,19.438093135086902,19.433001182432722,19.366225407742082,18.951093007403625,17.33941180613039,19.37827770622095
30,300.0,12.730755664985896,19.30504910077181,16.582769015563162,20.48213527338634,19.62528435312041,19.610383075749443,19.618748118554034,19.522410182193227,19.513935898252843,19.030373134035635,17.901236766486534,18.757630007152077,19.708267896315725,19.743750984081498,19.682650944305248,19.23367253624299,17.657163106084422,19.683672080068856
31,310.0,13.164815867686103,19.603299062887796,16.948886676487707,20.772445651001487,19.910570864090225,19.901436724000373,19.904175430622136,19.80471331997295,19.804642862602343,19.296030337932223,18.181324551512787,19.027335990163913,19.961256016622226,20.03421869693055,19.978732651105307,19.497189653785576,17.95762275064697,19.968109247690496
32,320.0,13.58515391265846,19.881508504795963,17.30339229704949,21.045667571443087,20.177555079863215,20.174078062580296,20.170546432919565,20.068770506888534,20.076094572462086,19.545285653038817,18.446386279656643,19.280850714174335,20.19841106628514,20.30606929657242,20.256076476302745,19.743172978543836,18.241924838522195,20.233270805979977
33,330.0,13.99185858579511,20.14127008653782,17.64683477316371,21.303192398250367,20.42780240271432,20.42923277951095,20.419446006933846,20.31609727598509,20.3298042874823,19.779399524630715,18.697463965526904,19.519396467133237,20.420876869667254,20.560698289461417,20.51617969103404,19.97302595058507,18.511119274348676,20.480709673087816
34,340.0,14.384999115582481,20.384047830264034,17.979686968485325,21.546325562128725,20.661512047672034,20.668541429817544,20.65200603062796,20.548012552487805,20.567192210312786,19.99952239075323,18.93550566767793,19.744098494771272,20.629866273362328,20.799518933991457,20.760457581824305,20.18800020943408,18.766175895853397,20.71189203662222
35,350.0,14.76478776889842,20.611184910462825,18.30237231314843,21.776197983121808,20.87963480091189,20.893234018565256,20.869796174494674,20.765774548510276,20.789489120607918,20.206707024081886,19.16138113892326,19.95597844996457,20.826414081598006,21.023846602804813,20.9902007317748,20.38929220466641,19.007993229913687,20.928065826733945
36,360.0,15.131437164678903,20.823911758742128,18.615306112781123,21.993855214137167,21.083963716970317,21.104696651906185,21.073867958033546,20.97053242490178,20.997948003131256,20.401913036084963,19.375898623170134,20.15597401080441,21.011252110777605,21.234788766670597,21.206539504902082,20.57796564381498,19.23740270593283,21.13046472713494
37,370.0,15.485255202724854,21.023354404032233,18.918852566229816,22.200271037273826,21.27608773943246,21.303513220931173,21.265358424398542,21.163268987691318,21.19374351733553,20.58601695612835,19.579793401541924,20.344943881570938,21.185311075526272,21.433349340505675,21.410456168298253,20.75499107073924,19.455174148986348,21.320171745199993
38,380.0,15.826459121236185,21.210542766782996,19.213337970629482,22.396267990502373,21.45633147060894,21.490801809489604,21.445176722994212,21.344952286898803,21.377693226615783,20.75982062217088,19.773730308273155,20.52366605459053,21.3494749955871,21.62056756613011,21.602967435930193,20.921308350514465,19.662021113117262,21.4981557804016
39,390.0,16.155416133884067,21.386418498162826,19.499091839683004,22.582665746894495,21.625842546638793,21.66789347374831,21.614130935211637,21.516425750905963,21.550735891836755,20.924058287482307,19.958335396859034,20.69286093363907,21.50438043871059,21.797230945548307,21.784951457887903,21.077696687306172,19.85860547716506,21.66538532341405
40,400.0,16.472527106397994,21.551842684973618,19.77638399429411,22.76014002780468,21.785776419447533,21.835087300736447,21.773219546270084,21.67844158031556,21.713874440180422,21.079399337840066,20.134182110193045,20.853184955267164,21.650633905869803,21.96433285292934,21.957157745515197,21.224929299927403,20.045541966052905,21.822629547802567
