key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
0f82af61-1658-4982-a9dd-c91c2ca3537e,A7--alpha-As,A7--alpha-As,dynamic,False,-2.9003100226631657,-2.9003100226631657,2.748678633243766,2.7486786332437663,7.352593719916101,90.0,90.0,119.99999999999999
01ea454d-7dd5-4b7f-8045-f9fa03ae01bf,A3'--alpha-La--double-hcp,oqmd-1215443,dynamic,True,-2.9003100226631244,-2.9003100226631244,2.748678633243765,4.760851046457183,4.810622004414805,90.0,90.0,90.0
53a5260e-8cef-4cae-8d87-05cf06a8f3b8,oqmd-1215977,oqmd-1215977,dynamic,False,-2.9003100226629996,-2.9003100226629996,2.748678633243764,2.748678633243764,5.381162,90.0,90.0,120.00000000000001
6c38cab4-eff5-40d1-9d2d-1cd7a0ebd3d5,A7--alpha-As,oqmd-1215799,dynamic,False,-2.9003100226629996,-2.9003100226629996,2.748678633243766,2.7486786332437654,8.388388389489869,90.0,90.0,120.00000000000001
c5d42f74-4767-4c81-b88d-7d0edf26ee3e,oqmd-1215977,oqmd-1215977,static,False,-2.9003100226629996,-2.9003100226629996,2.7486786332437663,2.748678633243766,5.381162,90.0,90.0,120.00000000000001
6a1f33a7-2dad-411a-98a8-67277a816d2b,A5--beta-Sn,oqmd-1215621,dynamic,True,-2.7669497691844995,-2.7669497691844995,4.6318404343320685,2.8840991389257877,2.788463940148698,90.0,126.03660324038971,90.0
cdf419d9-d061-43a8-b8ad-a99f6befc987,mp-1065697,mp-1065697,dynamic,False,-2.7669497691844995,-2.7669497691844995,2.884099138925789,4.962353621566331,2.32728424301115,90.0,90.0,90.0
f271a478-60de-4da3-aacc-8de6abf3ec30,oqmd-1215264,oqmd-1215264,dynamic,False,-2.7669497691844995,-2.7669497691844995,2.5452836398057315,5.240002635847929,2.8840991389257895,90.0,90.0,90.0
f4421d38-cb82-465a-87c9-bc3909082098,oqmd-1215264,oqmd-1215264,static,False,-2.7669497691844995,-2.7669497691844995,2.84668310562368,2.810273320886713,2.884099138925793,90.0,90.0,90.0
9666d2dd-7e80-40b7-812f-9787de24351b,A3--Mg--hcp,oqmd-1215353,dynamic,True,-2.7669497691843996,-2.7669497691843996,2.4867169529997883,2.8840991389257944,2.4973783022738316,90.0,119.45773474931217,90.0
3a72b71c-24c2-4082-a9da-4f03ad08cf98,oqmd-1214641,oqmd-1214641,static,True,-2.6662165106159996,-2.6662165106159996,2.876017894362158,2.7800217753340637,1.5099180447860636,90.0,92.67092493696805,90.0
61e23b26-b9bb-4c2b-8ed8-6e35e7504a6d,mp-1056831,mp-1056831,static,False,-2.6662165106159996,-2.6662165106159996,3.0956617300000002,1.509918044786063,4.714385700000026,90.0,102.64009577000024,90.0
8cd15a81-b229-484e-bdb9-8c737959ab69,mp-1058623,mp-1058623,dynamic,False,-2.6662165106159996,-2.6662165106159996,1.5099180447860645,4.6154205316885,5.70163131,90.0,90.0,90.0
b13f86b4-f942-4995-9db8-94c9cdd34cb9,mp-1058623,mp-1058623,static,False,-2.6662165106159996,-2.6662165106159996,1.5099180447860645,4.6154205316885,5.70163131,90.0,90.0,90.0
c0f1b527-a953-40f1-afe6-8a2c2b54d8f3,oqmd-16142,oqmd-16142,static,False,-2.6662165106159996,-2.6662165106159996,1.5099180447860645,4.713175,2.688147634900016,90.0,105.12374980223979,90.0
e598aebc-1d96-4c13-890c-87c36ec18b12,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,True,-2.6662165106159996,-2.6662165106159996,1.5099180447860803,3.705179522022291,6.984962226855771,90.0,90.0,90.0
