,temperature,B1--NaCl--rock-salt a=3.9722,B3--ZnS--cubic-zinc-blende a=4.1173
0,0.0,8.123893201025707,8.596316476700235
1,10.0,8.123893464832497,8.596316495669607
2,20.0,8.123895110686005,8.596316594434121
3,30.0,8.123899931325765,8.596317163684986
4,40.0,8.123910866792754,8.596318798225745
5,50.0,8.123932380283716,8.596322408514773
6,60.0,8.123969687734721,8.596329292058618
7,70.0,8.124027789614697,8.596341244062128
8,80.0,8.124110854074809,8.59636048656379
9,90.0,8.12422199493911,8.59638936828721
10,100.0,8.124363282787966,8.596430499964583
11,110.0,8.124535773712912,8.596486465077662
12,120.0,8.124739831113377,8.596559876929978
13,130.0,8.124975158556119,8.596653157317052
14,140.0,8.125241041924825,8.596768685576087
15,150.0,8.125536552600753,8.596908633722018
16,160.0,8.125860502933465,8.597074959433616
17,170.0,8.126211624752585,8.597269270817824
18,180.0,8.126588625399913,8.597493058730882
19,190.0,8.126990228479906,8.597747528343541
20,200.0,8.127415139593486,8.59803369839413
21,210.0,8.127862132464738,8.598351905181772
22,220.0,8.128330055806183,8.598702827968312
23,230.0,8.128817815407713,8.59908664359342
24,240.0,8.129324332932192,8.59950347743007
25,250.0,8.129848623830394,8.599953153127265
26,260.0,8.130389748021344,8.600435544304695
27,270.0,8.130946838561467,8.600950206013705
28,280.0,8.131519113200506,8.60149681582059
29,290.0,8.1321057681669,8.602074744112368
30,300.0,8.132706096231278,8.602683446670977
31,310.0,8.133319377082485,8.60332234033852
32,320.0,8.13394501362937,8.603990684076566
33,330.0,8.13458241245031,8.604687826390371
34,340.0,8.135230931534586,8.605413000563566
35,350.0,8.135890123370714,8.606165530116238
36,360.0,8.13655940823722,8.606944655363584
37,370.0,8.137238358414049,8.607749637261238
38,380.0,8.13792647330766,8.608579780094338
39,390.0,8.138623306276786,8.609434325221022
40,400.0,8.139328472645618,8.61031259438294
41,410.0,8.140041555115303,8.611213882384487
42,420.0,8.140762194127374,8.612137351962122
43,430.0,8.14149003158015,8.61308264399383
44,440.0,8.142224675910139,8.614048776685882
45,450.0,8.142965848091377,8.61503519830091
46,460.0,8.143713158996174,8.616041305695376
47,470.0,8.144466369780138,8.617066653802942
48,480.0,8.145225187715534,8.618110325596014
49,490.0,8.145989295523936,8.619171795703096
50,500.0,8.146758448300472,8.620250635220598
51,510.0,8.147532320614046,8.621346196022401
52,520.0,8.148310736527272,8.62245798698879
53,530.0,8.14909343091043,8.623585409894831
54,540.0,8.149880210341397,8.624728077834016
55,550.0,8.15067078987999,8.625885525099694
56,560.0,8.151464926237596,8.627057077967132
57,570.0,8.152262473270746,8.628242500306307
58,580.0,8.153063229159507,8.62944070441386
59,590.0,8.153867039022625,8.630652040336386
60,600.0,8.154673623433203,8.631875783305512
61,610.0,8.1554827266028,8.633111465920125
62,620.0,8.156294408001601,8.634358680469028
63,630.0,8.157108340070536,8.63561715261019
64,640.0,8.1579243498065,8.636886363319245
65,650.0,8.158742370685818,8.63816601456688
66,660.0,8.15956214527654,8.639455750844244
67,670.0,8.160383613401198,8.640755105570767
68,680.0,8.161206555401579,8.642063857761512
69,690.0,8.16203088898152,8.6433816228884
70,700.0,8.162856492964835,8.644708020562156
71,710.0,8.163683127012,8.646042832641212
72,720.0,8.164510781842845,8.647385721157768
73,730.0,8.165339319152451,8.64873634333969
74,740.0,8.166168715595386,8.650094439145626
75,750.0,8.16699877021579,8.651459689708783
76,760.0,8.167829003105783,8.652831870103798
77,770.0,8.168659657732677,8.654210670740689
78,780.0,8.169491136112063,8.655595843024178
79,790.0,8.170322668655341,8.656987147862914
80,800.0,8.171153471027504,8.658384304926887
81,810.0,8.171985198822403,8.65978705270746
82,820.0,8.17281610558918,8.661195202826459
83,830.0,8.173647713689087,8.662608519287
84,840.0,8.174479271134716,8.664026768370146
85,850.0,8.175310061393247,8.665449685126699
86,860.0,8.176139960934266,8.666877088176426
87,870.0,8.176969083626561,8.6683088448728
88,880.0,8.177798325635733,8.66974464749479
89,890.0,8.178626533884325,8.671184438646952
90,900.0,8.179455156243375,8.672627808226945
91,910.0,8.180282570122499,8.674074761147653
92,920.0,8.181107407044959,8.675525018588868
93,930.0,8.181932806759624,8.676978423296871
94,940.0,8.182756413111617,8.67843483642656
95,950.0,8.183580868158538,8.679894045840976
96,960.0,8.184401275851037,8.681355936180834
97,970.0,8.185225775188776,8.68282027378561
98,980.0,8.186037941122407,8.684286973584724
99,990.0,8.186856007712333,8.68575589620764
100,1000.0,,
