calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1e0184ab-7ec2-4767-a166-28f3f7e6cbd0,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O107Si48,mp-1221354,mp-1221354,17.630829962061405,17.630829962061405,24.933758848241524,90.0,90.0,90.0,1e-08,negative,113.312,46.309,63.434,0.000,0.000,-0.000,46.308,113.313,63.435,0.000,0.000,0.000,56.094,56.094,129.960,0.000,-0.000,-0.000,0.000,-0.000,-0.000,75.604,0.000,0.000,0.000,-0.000,-0.000,0.000,75.604,0.000,-0.001,0.000,-0.000,0.000,-0.000,19.548
6b98c5f4-8918-4932-a3f0-3d9d83efc91c,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O107Si48,mp-1221354,mp-1221354,17.452610478674472,17.45347536434329,24.70700185157702,90.0,90.0,90.0,1e-08,negative,2620.729,2361.091,1996.759,-0.000,0.000,-0.000,348.583,1191.999,-9.661,0.000,0.000,0.000,359.929,1149.553,12.635,-0.000,-0.000,0.000,1412.521,1300.613,925.860,26.343,0.000,0.000,1412.521,1300.613,925.860,0.000,26.342,-0.000,289.235,1082.652,-81.595,0.000,0.000,10.652
1e0184ab-7ec2-4767-a166-28f3f7e6cbd0,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O107Si48,mp-1221354,mp-1221354,17.630829962061405,17.630829962061405,24.933758848241524,90.0,90.0,90.0,1e-08,positive,113.314,46.309,63.435,-0.000,0.000,0.000,46.309,113.312,63.435,-0.000,-0.000,-0.000,63.394,63.393,96.378,-0.000,-0.000,-0.000,-0.000,0.000,0.000,75.604,-0.000,-0.000,-0.000,0.000,0.000,-0.000,75.604,-0.000,0.001,-0.000,0.000,-0.000,0.000,19.547
6b98c5f4-8918-4932-a3f0-3d9d83efc91c,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O107Si48,mp-1221354,mp-1221354,17.452610478674472,17.45347536434329,24.70700185157702,90.0,90.0,90.0,1e-08,positive,-183.749,-1028.164,154.054,-0.000,-0.000,0.000,-230.067,-972.914,153.478,0.000,0.000,-0.000,-1367.384,-1252.101,-841.719,0.000,-0.000,-0.000,-1412.521,-1300.612,-925.860,26.343,-0.000,0.000,-1412.521,-1300.613,-925.860,0.000,26.342,0.000,-289.235,-1082.652,81.595,-0.000,0.000,10.652
645a7dcd-1795-492a-b64f-c6882e3a90df,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O107Si48,mp-1221354,mp-1221354,17.630829962061405,17.630829962061405,24.933758848241524,90.0,90.0,90.0,1e-07,negative,113.324,46.303,63.433,0.000,-0.000,-0.000,46.303,113.324,63.433,0.000,-0.000,-0.000,50.813,50.813,80.734,0.000,-0.000,-0.000,0.000,0.000,-0.000,75.604,0.000,0.000,-0.000,0.000,-0.000,0.000,75.604,0.000,0.000,-0.000,-0.000,0.000,0.000,36.933
c444790e-eef3-43d5-819a-429cb21f49f2,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O107Si48,mp-1221354,mp-1221354,17.452610478674472,17.45347536434329,24.70700185157702,90.0,90.0,90.0,1e-07,negative,137.823,160.259,63.870,-0.000,-0.000,-0.000,19.708,180.636,62.305,0.000,-0.000,-0.000,99.237,174.874,87.933,0.000,0.000,-0.000,254.513,232.494,195.329,18.224,0.000,-0.000,28.672,107.325,-8.089,0.000,24.746,-0.000,28.753,107.626,-8.111,0.000,-0.000,10.813
645a7dcd-1795-492a-b64f-c6882e3a90df,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O107Si48,mp-1221354,mp-1221354,17.630829962061405,17.630829962061405,24.933758848241524,90.0,90.0,90.0,1e-07,positive,81.807,23.573,37.695,-0.000,0.000,-0.000,23.573,81.807,37.695,-0.000,0.000,-0.000,50.813,50.813,80.735,-0.000,0.000,0.000,-0.000,0.000,0.000,75.604,-0.000,-0.000,0.000,-0.000,0.000,-0.000,75.604,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,36.933
c444790e-eef3-43d5-819a-429cb21f49f2,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O107Si48,mp-1221354,mp-1221354,17.452610478674472,17.45347536434329,24.70700185157702,90.0,90.0,90.0,1e-07,positive,74.957,-51.752,80.791,-0.000,0.000,-0.000,-214.914,-159.609,-149.463,-0.000,-0.000,-0.000,42.416,-40.177,100.289,0.000,-0.000,-0.000,-254.513,-232.494,-195.329,18.224,0.000,-0.000,-28.672,-107.325,8.089,0.000,24.746,0.000,-28.753,-107.626,8.111,0.000,-0.000,10.813
20364187-7474-405a-b7f7-2f31f7769601,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O107Si48,mp-1221354,mp-1221354,17.630829962061405,17.630829962061405,24.933758848241524,90.0,90.0,90.0,1e-06,negative,97.701,42.224,52.940,0.000,0.000,0.000,42.224,97.701,52.940,0.000,-0.000,0.000,50.815,50.815,80.738,0.000,0.000,0.000,0.000,0.000,0.000,75.604,0.000,-0.000,0.000,-0.000,0.000,0.000,21.633,0.000,-0.000,-0.000,-0.000,0.000,-0.000,19.548
c6d22ca8-6334-4a80-9308-e8885a26fdf4,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O107Si48,mp-1221354,mp-1221354,17.452610478674472,17.45347536434329,24.70700185157702,90.0,90.0,90.0,1e-06,negative,90.406,37.877,45.463,-0.000,0.000,-0.000,55.695,126.412,70.052,-0.000,-0.000,0.000,48.247,45.033,68.944,0.000,0.000,-0.000,27.864,24.272,17.188,21.737,0.000,-0.000,27.864,24.273,17.188,-0.000,21.730,0.000,27.421,23.458,17.897,0.000,0.000,12.463
