,temperature,B1--NaCl--rock-salt a=3.9722,B3--ZnS--cubic-zinc-blende a=4.1173
0,0.0,-4.649502422768089,-6.090122014481205
1,10.0,-4.649502462431573,-6.090122022426826
2,20.0,-4.64950292825121,-6.090122219554233
3,30.0,-4.649505085205493,-6.09012314277327
4,40.0,-4.649511771774583,-6.090125743447554
5,50.0,-4.649527695175069,-6.090131445654282
6,60.0,-4.649558700244981,-6.090142296263923
7,70.0,-4.64961087707778,-6.0901609135725066
8,80.0,-4.649690000957734,-6.090190352909549
9,90.0,-4.649801347914927,-6.090233879870402
10,100.0,-4.649949620379037,-6.090294789686597
11,110.0,-4.65013896238469,-6.090376245615486
12,120.0,-4.650373066178609,-6.090481202572639
13,130.0,-4.650655120757286,-6.090612367932389
14,140.0,-4.650987895287456,-6.090772207848682
15,150.0,-4.651373806956571,-6.090962959901653
16,160.0,-4.651814848145937,-6.0911866319157
17,170.0,-4.652312675293584,-6.091445021628004
18,180.0,-4.6528686230692795,-6.091739743336426
19,190.0,-4.653483753185919,-6.092072265667704
20,200.0,-4.65415883014384,-6.0924439008352165
21,210.0,-4.654894397259977,-6.092855718531689
22,220.0,-4.655690803617604,-6.093308760404795
23,230.0,-4.656548211087898,-6.093803901104948
24,240.0,-4.657466598523352,-6.09434189895569
25,250.0,-4.658445830830527,-6.094923378747469
26,260.0,-4.65948564502283,-6.095548877170341
27,270.0,-4.660585694042313,-6.096218822982979
28,280.0,-4.661745565819747,-6.096933574292264
29,290.0,-4.662964736197323,-6.097693385571829
30,300.0,-4.664242662089992,-6.09849844086076
31,310.0,-4.665578716164512,-6.099348853172278
32,320.0,-4.666972284497763,-6.1002446767463345
33,330.0,-4.668422711088232,-6.101185910231113
34,340.0,-4.669929263638909,-6.102172491950853
35,350.0,-4.671491295435136,-6.103204318456129
36,360.0,-4.673108051688214,-6.104281258623294
37,370.0,-4.674778845474111,-6.10540312226298
38,380.0,-4.676502931052386,-6.106569704401403
39,390.0,-4.678279574539521,-6.107780760905836
40,400.0,-4.680108079553839,-6.109036040783039
41,410.0,-4.681987709449541,-6.110335246126733
42,420.0,-4.68391777311301,-6.111678045878096
43,430.0,-4.685897560916255,-6.113064190871474
44,440.0,-4.687926353164841,-6.114493281461383
45,450.0,-4.69000349502249,-6.115964969743093
46,460.0,-4.692128264825548,-6.117478944227072
47,470.0,-4.694300037432815,-6.119034837444593
48,480.0,-4.696518158651263,-6.1206322207378
49,490.0,-4.698781962008884,-6.12227075490726
50,500.0,-4.701090828683607,-6.123950056122748
51,510.0,-4.703444100319855,-6.125669741300074
52,520.0,-4.705841210206463,-6.127429431368523
53,530.0,-4.70828154949941,-6.129228731258286
54,540.0,-4.710764556728304,-6.131067264007768
55,550.0,-4.713289617484726,-6.132944666693553
56,560.0,-4.715856152141451,-6.134860505271433
57,570.0,-4.718463652000541,-6.136814437644562
58,580.0,-4.7211115671073305,-6.1388059726312
59,590.0,-4.723799405849244,-6.140834880611937
60,600.0,-4.726526580235124,-6.142900718421567
61,610.0,-4.729292545731787,-6.14500313437776
62,620.0,-4.732096943608163,-6.147141738920424
63,630.0,-4.734939195358216,-6.149316177738577
64,640.0,-4.737818814579477,-6.151526074069975
65,650.0,-4.740735384571945,-6.153771099322421
66,660.0,-4.743688396919497,-6.156050873651936
67,670.0,-4.746677445133914,-6.158365053634234
68,680.0,-4.749702047470903,-6.160713299341247
69,690.0,-4.75276180861843,-6.163095261444683
70,700.0,-4.755856318490922,-6.165510614190018
71,710.0,-4.758985088131841,-6.1679590183078865
72,720.0,-4.7621477907169805,-6.170440152047689
73,730.0,-4.765344017242122,-6.172953689073717
74,740.0,-4.768573439430729,-6.175499311777709
75,750.0,-4.7718356152414545,-6.17807670334667
76,760.0,-4.775129950529637,-6.1806855545962724
77,770.0,-4.7784562920875056,-6.183325568952099
78,780.0,-4.781814595323711,-6.1859964372936025
79,790.0,-4.785204094827942,-6.188697870473951
80,800.0,-4.788624016249699,-6.191429568169489
81,810.0,-4.792075108495732,-6.194191256815113
82,820.0,-4.7955560076358825,-6.196982638767257
83,830.0,-4.799067396606918,-6.199803447403328
84,840.0,-4.802608522625603,-6.202653400387846
85,850.0,-4.806178896114323,-6.205532230500036
86,860.0,-4.809777606183963,-6.2084396612671595
87,870.0,-4.813405002168624,-6.21137545160665
88,880.0,-4.81706124084506,-6.214339325294348
89,890.0,-4.820745360383202,-6.217331035006426
90,900.0,-4.824457991072584,-6.220350323437943
91,910.0,-4.828197902946445,-6.2233969649550716
92,920.0,-4.831964026156297,-6.226470686873871
93,930.0,-4.835758050520929,-6.229571266543047
94,940.0,-4.839578299092443,-6.232698475056186
95,950.0,-4.843426175418667,-6.23585206287457
96,960.0,-4.84729846465192,-6.239031800370576
97,970.0,-4.85119990568842,-6.24223748069833
98,980.0,-4.855120255863839,-6.245468862693042
99,990.0,-4.8590704496012815,-6.248725741806717
100,1000.0,,
