,temperature,L1_2--AuCu3 a=3.6127
0,0.0,0.0
1,10.0,2.081728761224128
2,20.0,2.0892066779371414
3,30.0,2.134097289739111
4,40.0,2.2712596540977548
5,50.0,2.518084585658251
6,60.0,2.853633793634021
7,70.0,3.2483204990708545
8,80.0,3.6780419365635337
9,90.0,4.126271605343977
10,100.0,4.582520807777664
11,110.0,5.0402807501835305
12,120.0,5.49557310136893
13,130.0,5.945970149424715
14,140.0,6.389870820585466
15,150.0,6.82617424831303
16,160.0,7.254123685897519
17,170.0,7.673110146482867
18,180.0,8.082663112543019
19,190.0,8.482379975867303
20,200.0,8.871928352950293
21,210.0,9.251126150109313
22,220.0,9.619751162842013
23,230.0,9.977667390602457
24,240.0,10.32484670265758
25,250.0,10.661283651189185
26,260.0,10.98709537877775
27,270.0,11.302213541375776
28,280.0,11.60684223464914
29,290.0,11.901137968260382
30,300.0,12.185285287497633
31,310.0,12.459534907458629
32,320.0,12.724026260042045
33,330.0,12.97910333442366
34,340.0,13.224906697235784
35,350.0,13.461759360945104
36,360.0,13.689931523382171
37,370.0,13.90969727668572
38,380.0,14.12133252600195
39,390.0,14.325113186481984
40,400.0,14.521369001463336
41,410.0,14.710258130171496
42,420.0,14.892106395037422
43,430.0,15.067176536801583
44,440.0,15.235725707981599
45,450.0,15.398004872854752
46,460.0,15.554340064835237
47,470.0,15.704801706083817
48,480.0,15.849705213682098
49,490.0,15.98927317734332
50,500.0,16.123720663167724
51,510.0,16.25325516623752
52,520.0,16.37807663907303
53,530.0,16.498377545322818
54,540.0,16.61434295995951
55,550.0,16.726150698935573
56,560.0,16.834052167231828
57,570.0,16.93804693356985
58,580.0,17.038375669086232
59,590.0,17.135188836236594
60,600.0,17.22863055287053
61,610.0,17.318838809992133
62,620.0,17.405945678971985
63,630.0,17.490077534730236
64,640.0,17.57135526722363
65,650.0,17.6498944992947
66,660.0,17.725805793323037
67,670.0,17.799194865211746
68,680.0,17.870162779017054
69,690.0,17.938806153947425
70,700.0,18.005217346697176
71,710.0,18.06948464496452
72,720.0,18.131692445327968
73,730.0,18.191921424591804
74,740.0,18.250248711013093
75,750.0,18.306748042255585
76,760.0,18.361489921657117
77,770.0,18.414699257437167
78,780.0,18.46612152490746
79,790.0,18.515980042610497
80,800.0,18.564333788857518
81,810.0,18.611239185899528
82,820.0,18.656750223405716
83,830.0,18.700918567893112
84,840.0,18.7437936729172
85,850.0,18.785422880395473
86,860.0,18.82585152111703
87,870.0,18.865123006261847
88,880.0,18.903278917065503
89,890.0,18.940359092319923
90,900.0,18.976401704562868
91,910.0,19.011443339945863
92,920.0,19.045519069911833
93,930.0,19.078820528279856
94,940.0,19.111060612917054
95,950.0,19.14243171194656
96,960.0,19.17296350171185
97,970.0,19.20268446276499
98,980.0,19.231621928630688
99,990.0,19.25980214514778
100,1000.0,19.287250312035898
