,temperature,mp-1221354 a=17.6308
0,0.0,0.0
1,10.0,12.480788533142057
2,20.0,13.155483598265988
3,30.0,13.663702925867844
4,40.0,14.145091261624986
5,50.0,14.63541085799464
6,60.0,15.143545993254145
7,70.0,15.669358025327027
8,80.0,16.209885215391125
9,90.0,16.761558185721302
10,100.0,17.320984393860154
11,110.0,17.88520788977605
12,120.0,18.451763647388916
13,130.0,19.018649237533026
14,140.0,19.584266636751476
15,150.0,20.14735791603675
16,160.0,20.70694492499317
17,170.0,21.262276536722187
18,180.0,21.81278404882213
19,190.0,22.358044151715728
20,200.0,22.897748515133724
21,210.0,23.431679019045536
22,220.0,23.95968774266235
23,230.0,24.481680934727894
24,240.0,24.99760629135076
25,250.0,25.50744295877577
26,260.0,26.01119375928772
27,270.0,26.508879211126413
28,280.0,27.000532979179663
29,290.0,27.486198452752994
30,300.0,27.965926199884954
31,310.0,28.43977209440398
32,320.0,28.90779595225357
33,330.0,29.37006054779891
34,340.0,29.82663090929572
35,350.0,30.277573816017625
36,360.0,30.722957438334124
37,370.0,31.162851076955896
38,380.0,31.597324969245665
39,390.0,32.02645013950254
40,400.0,32.45029827698166
41,410.0,32.86894163054118
42,420.0,33.28245291258786
43,430.0,33.690905207730495
44,440.0,34.09437188348093
45,450.0,34.49292650168023
46,460.0,34.88664273021161
47,470.0,35.2755942551234
48,480.0,35.659854693612004
49,490.0,36.0394975084806
50,500.0,36.41459592473904
51,510.0,36.78522284899399
52,520.0,37.15145079221243
53,530.0,37.513351796354044
54,540.0,37.8709973652683
55,550.0,38.22445840015181
56,560.0,38.57380513976577
57,570.0,38.9191071055243
58,580.0,39.260433051488896
59,590.0,39.597850919235825
60,600.0,39.93142779750792
61,610.0,40.261229886517484
62,620.0,40.58732246673045
63,630.0,40.90976987193451
64,640.0,41.228635466374676
65,650.0,41.5439816257261
66,660.0,41.85586972166586
67,670.0,42.1643601098026
68,680.0,42.46951212072315
69,690.0,42.77138405391877
70,700.0,43.07003317435978
71,710.0,43.365515711494794
72,720.0,43.65788686045961
73,730.0,43.94720078529182
74,740.0,44.233510623957784
75,750.0,44.51686849500729
76,760.0,44.79732550568712
77,770.0,45.07493176135091
78,780.0,45.34973637601744
79,790.0,45.62178748393872
80,800.0,45.89113225204835
81,810.0,46.15781689317443
82,820.0,46.42188667990575
83,830.0,46.68338595901335
84,840.0,46.94235816633578
85,850.0,47.19884584204445
86,860.0,47.45289064621353
87,870.0,47.70453337462663
88,880.0,47.95381397475614
89,890.0,48.20077156186106
90,900.0,48.445444435151344
91,910.0,48.687870093974134
92,920.0,48.92808525398057
93,930.0,49.166125863237724
94,940.0,49.40202711825256
95,950.0,49.635823479880315
96,960.0,49.867548689090874
97,970.0,50.0972357825729
98,980.0,50.324917108154374
99,990.0,50.5506243400246
100,1000.0,50.77438849374221
