,temperature,mp-1063118 a=7.4317
0,0.0,286.20393419984373
1,10.0,286.21656059287716
2,20.0,285.33735394510006
3,30.0,286.2242748023078
4,40.0,286.2153612639259
5,50.0,286.2262551873655
6,60.0,286.2388648453263
7,70.0,286.2628711501999
8,80.0,286.2990156224081
9,90.0,286.3275980529313
10,100.0,286.4084670201523
11,110.0,286.4815345739952
12,120.0,286.5657957995072
13,130.0,286.67224305825334
14,140.0,286.79079623321627
15,150.0,286.91544065868425
16,160.0,287.0556280239442
17,170.0,287.20865024515365
18,180.0,287.3738611712741
19,190.0,287.55184648826537
20,200.0,287.73972996153
21,210.0,287.9448104002917
22,220.0,288.15799795640953
23,230.0,288.3831593102955
24,240.0,288.6188832472356
25,250.0,288.86587667792463
26,260.0,289.1233025070466
27,270.0,289.39089176363774
28,280.0,289.668786079331
29,290.0,289.95651843804256
30,300.0,290.25506828552864
31,310.0,290.5607348838492
32,320.0,290.8777011166938
33,330.0,291.2025735282512
34,340.0,291.5364490110767
35,350.0,291.8794143839548
36,360.0,292.2311451987328
37,370.0,292.59067514253155
38,380.0,292.95844522900535
39,390.0,293.3358827160929
40,400.0,293.71827521354095
41,410.0,294.1103189731629
42,420.0,294.5086442592042
43,430.0,294.9151274197739
44,440.0,295.3287795750969
45,450.0,295.7491722137361
46,460.0,296.1765689159764
47,470.0,296.6108704237749
48,480.0,297.0514119940883
49,490.0,297.4985029062106
50,500.0,297.95199302699416
51,510.0,298.41172856547416
52,520.0,298.8774582328909
53,530.0,299.34928300668315
54,540.0,299.82669327941704
55,550.0,300.3100954549381
56,560.0,300.79904565238667
57,570.0,301.2935842612464
58,580.0,301.7926689694098
59,590.0,302.29808613030553
60,600.0,302.80836681761497
61,610.0,303.3236093939087
62,620.0,303.84389768555235
63,630.0,304.3690708299256
64,640.0,304.8992577139738
65,650.0,305.4336974913822
66,660.0,305.9732364416818
67,670.0,306.51710976720364
68,680.0,307.0653170768772
69,690.0,307.6181636336901
70,700.0,308.1753320692953
71,710.0,308.7365097111974
72,720.0,309.3022959879912
73,730.0,309.8717496084449
74,740.0,310.4454543549908
75,750.0,311.0231592591622
76,760.0,311.6045912170499
77,770.0,312.19008015249784
78,780.0,312.77919917831196
79,790.0,313.37203522146484
80,800.0,313.9684297502367
81,810.0,314.5687343439777
82,820.0,315.1723272333509
83,830.0,315.77960872574675
84,840.0,316.39020582442004
85,850.0,317.00433842518765
86,860.0,317.62175358297924
87,870.0,318.24252859674317
88,880.0,318.8665381688806
89,890.0,319.4937123920712
90,900.0,320.1240546817894
91,910.0,320.75756503321463
92,920.0,321.394174455294
93,930.0,322.03382836749705
94,940.0,322.6764909033193
95,950.0,323.3221704051451
96,960.0,323.970707790109
97,970.0,324.62217642162994
98,980.0,325.2765003261628
99,990.0,325.9337413601917
100,1000.0,
