,temperature,A4--C--dc a=3.9466,A7--alpha-As a=2.4116,A7--alpha-As a=2.4662,A7--alpha-As a=2.4664,A7--alpha-As a=2.7487,A7--alpha-As a=3.3464,mp-1009490 a=4.7248,mp-1058623 a=1.5099,mp-1065697 a=2.8841,mp-1066100 a=2.5245,mp-1087546 a=7.9523,mp-1091399 a=4.2768,mp-1102442 a=5.0234,mp-1180008 a=4.9426,mp-1180036 a=7.8176,mp-607540 a=3.0036,mp-611836 a=5.5963,oqmd-114511 a=3.8620,oqmd-1214730 a=3.2173,oqmd-1215264 a=2.5453,oqmd-1215977 a=2.7487,oqmd-20034 a=7.8913,oqmd-20846 a=2.4486,oqmd-3747 a=3.9563,oqmd-47818 a=3.9491,oqmd-6836 a=2.7832
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.008483902043265924,8.57096016813192,8.478402129003847,8.996439372143124,0.15933724547915512,8.655939542265944,10.344119099466287,0.19952010104083767,1.0632068417157488,8.70278472331879,9.68011921691769,8.646756874664014,0.091034781385752,7.505628925828217,9.591862424907502,8.902540217243347,10.846710152746482,10.582621993441704,8.69656160839351,0.9975547565636932,0.15289858018463143,10.322177833308753,8.66198177395245,10.512722805036578,10.225210371444524,7.948274349465173
2,20.0,0.050053475713795176,6.60839976956065,6.525625226094428,6.977033664062921,0.4199009935859917,6.6553819005665575,8.294472914535685,0.21141251344154485,1.9957006490077613,6.665752661884196,7.600201094881976,6.644029758303508,0.4653892561567049,9.967901171095066,7.488088884170607,6.834525537416453,8.6987057362719,8.491273071077387,6.689134270188091,1.8792737386642706,0.41252264493313295,7.629428692225639,6.670528698948088,8.44080841820221,8.238990451608911,6.205392757656723
3,30.0,-0.0611285055772706,6.872873376303993,6.776899904202699,7.224835824958181,0.7325862804052232,6.88468749136453,8.501096638078229,0.3004529437972927,2.9758539468110516,6.8876328462481515,7.8052181021744955,6.870118933519113,1.072514748617271,13.061932591551695,7.6968061494989835,7.056685096604088,8.879698016873233,8.688249924368314,6.932768962652144,2.8090122231579264,0.7251230167731993,7.0558092032404085,6.905244860355701,8.622256778563974,8.429420708203352,6.580035547042624
4,40.0,0.29756461203824824,7.413895664919767,7.294356150599005,7.677884713443643,1.092413696762038,7.352873168226866,8.996729282856275,0.3942521642061001,3.95326591178978,7.37614054008303,8.281164778491544,7.342419256961055,1.7953875103348858,15.392232425112994,8.173915198485687,7.5283605870508294,9.334445207122739,9.178327550655336,7.4395924158844,3.7404419291928677,1.084924717460987,6.422531053299099,7.371797263885475,9.052200596221411,8.846466639220786,7.289870737929298
5,50.0,0.38154665324481996,7.967051183330964,7.812388142213687,8.06944235928511,1.4932829542432402,7.789669359247868,9.493358545030048,0.48833450636618797,4.892704029407087,7.863501014744122,8.751126159373722,7.790955062170121,2.589319090821027,16.893097538177813,8.642185385901357,7.97977071746142,9.774194063629466,9.677145894523974,7.9405496019852055,4.644287591921735,1.4857643479979408,5.258048017434161,7.800002554964301,9.451283877257188,9.211031670502882,8.112487248416807
6,60.0,0.5906368115544426,8.46198217295876,8.260748178019245,8.34623365807695,1.9227685816488822,8.129905665366527,9.919869938504553,0.58283144185212,5.778580528968968,8.276050263013435,9.142087826646474,8.148817857508456,3.4303338140987374,17.755014014236046,9.029916483830013,8.344131596577178,10.130793866143545,10.105205595878337,8.364464639313743,5.508818826154306,1.9152450322220362,3.4178097017694826,8.126719071897446,9.755762076889807,9.464297545567314,9.0205705970613
7,70.0,1.0340717792817913,8.905010924314503,8.642807521019417,8.525043302789319,2.371475182088109,8.387493570491445,10.278763230520873,0.6774301069292564,6.6054017145835315,8.621717862351426,9.459061857765658,8.427957046555656,4.2931911791447686,18.1495078899581,9.344263084297584,8.634863487948152,10.408488399689237,10.457282610117696,8.716052501395716,6.333079729545096,2.363974374072139,0.41999813899554733,8.367334663151736,9.977919003930044,9.6268525733497,10.16547008662567
8,80.0,1.7181452718082788,9.318620592624754,8.983690873473574,8.643375569891777,2.836131662422916,8.590826849399114,10.601872414183017,0.7725821049585256,7.385243708518125,8.92473302456227,9.72406916484055,8.656095798981132,5.153469304288029,18.21797421508262,9.608399967808053,8.863096090996716,10.63141824775601,10.76937189961145,9.016942832586011,7.121614046031861,2.828615790525592,-4.443320777940572,8.550570339887445,10.144849049646616,9.734594647112315,11.18870395832041
9,90.0,1.889912166864899,9.721133718902712,9.291310774348974,8.722395651334795,3.316592449231482,8.76400918673901,10.898984324188344,0.8681617322844268,8.120848004278205,9.191244360116324,9.956842229392928,8.857394223588075,5.9921928851805095,18.087130368331124,9.84261467811651,9.067290373040658,10.810398072184933,11.02630665042569,9.288378551678546,7.87930392560067,3.3091235857657346,-13.717722614357461,8.701642758801214,10.277417424745646,9.812167105862764,13.209822517886966
