calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5ef36530-a8fd-48c2-bcd5-0fd1cf71669a,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,4.358368875480587,4.358368875480587,4.358368875480587,90.0,90.0,90.0,1e-08,negative,548.716,272.463,272.464,0.000,0.000,-0.000,272.464,548.716,272.464,0.000,0.000,-0.000,272.464,272.463,548.716,0.000,0.000,0.000,0.000,-0.000,-0.000,447.232,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,447.232,-0.000,-0.000,-0.000,0.000,0.000,-0.000,447.232
5ef36530-a8fd-48c2-bcd5-0fd1cf71669a,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,4.358368875480587,4.358368875480587,4.358368875480587,90.0,90.0,90.0,1e-08,positive,548.715,272.464,272.463,-0.000,-0.000,0.000,272.464,548.716,272.463,-0.000,-0.000,-0.000,272.464,272.464,548.716,-0.000,-0.000,0.000,-0.000,0.000,-0.000,447.232,0.000,0.000,0.000,0.000,0.000,0.000,447.232,0.000,0.000,0.000,-0.000,0.000,0.000,447.232
bfbd6cb7-d0c6-44d4-b37b-330c9fc420bd,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,4.358368875480587,4.358368875480587,4.358368875480587,90.0,90.0,90.0,1e-07,negative,548.716,272.464,272.464,-0.000,0.000,-0.000,272.464,548.716,272.464,-0.000,0.000,-0.000,272.464,272.464,548.716,0.000,0.000,0.000,0.000,-0.000,-0.000,245.838,0.000,-0.000,-0.000,0.000,-0.000,-0.000,245.838,0.000,-0.000,-0.000,0.000,0.000,0.000,245.838
bfbd6cb7-d0c6-44d4-b37b-330c9fc420bd,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,4.358368875480587,4.358368875480587,4.358368875480587,90.0,90.0,90.0,1e-07,positive,548.716,272.464,272.464,0.000,0.000,-0.000,272.464,548.716,272.464,0.000,-0.000,-0.000,272.464,272.464,548.716,0.000,-0.000,0.000,-0.000,0.000,0.000,245.838,-0.000,-0.000,0.000,-0.000,0.000,-0.000,245.838,-0.000,0.000,0.000,-0.000,-0.000,-0.000,245.838
97fd44c6-f9d9-4df0-857f-fc719682f380,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,4.358368875480587,4.358368875480587,4.358368875480587,90.0,90.0,90.0,1e-06,negative,548.717,272.465,272.465,0.000,0.000,-0.000,272.465,548.717,272.465,0.000,0.000,0.000,272.465,272.465,548.717,0.000,0.000,0.000,0.000,-0.000,-0.000,245.838,0.000,0.000,-0.000,0.000,-0.000,-0.000,245.838,0.000,-0.000,-0.000,0.000,0.000,0.000,245.838
97fd44c6-f9d9-4df0-857f-fc719682f380,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,4.358368875480587,4.358368875480587,4.358368875480587,90.0,90.0,90.0,1e-06,positive,548.715,272.463,272.463,-0.000,-0.000,-0.000,272.463,548.715,272.463,0.000,-0.000,-0.000,272.463,272.463,548.715,0.000,-0.000,-0.000,-0.000,0.000,0.000,245.838,-0.000,-0.000,0.000,-0.000,0.000,-0.000,245.838,-0.000,0.000,0.000,-0.000,-0.000,-0.000,245.838
e02eb5ee-5df8-4871-9580-1be96fef6a70,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-1021503,mp-1021503,3.7959095908911102,3.7959095908911102,3.7959095908911102,90.0,90.0,90.0,1e-08,negative,289.032,208.295,208.295,-0.000,-0.000,0.000,208.295,289.032,208.295,-0.000,-0.000,0.000,208.295,208.295,289.031,-0.000,-0.000,-0.000,0.000,0.000,0.000,88.357,-0.000,0.000,0.000,0.000,0.000,0.000,88.357,-0.000,0.000,0.000,-0.000,-0.000,0.000,88.357
e02eb5ee-5df8-4871-9580-1be96fef6a70,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-1021503,mp-1021503,3.7959095908911102,3.7959095908911102,3.7959095908911102,90.0,90.0,90.0,1e-08,positive,289.031,208.295,208.295,0.000,-0.000,-0.000,208.295,289.031,208.295,0.000,0.000,-0.000,208.295,208.295,289.031,0.000,0.000,-0.000,-0.000,-0.000,0.000,88.357,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,88.357,0.000,-0.000,-0.000,-0.000,-0.000,0.000,88.357
e1685a41-caff-497c-a178-51ae9b9be79a,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-1021503,mp-1021503,3.7959095908911102,3.7959095908911102,3.7959095908911102,90.0,90.0,90.0,1e-07,negative,289.031,208.295,208.295,-0.000,-0.000,0.000,208.295,289.031,208.295,-0.000,-0.000,-0.000,208.295,208.295,289.031,0.000,-0.000,0.000,0.000,-0.000,-0.000,88.357,0.000,0.000,-0.000,0.000,-0.000,-0.000,88.357,-0.000,-0.000,0.000,-0.000,0.000,-0.000,88.357
e1685a41-caff-497c-a178-51ae9b9be79a,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-1021503,mp-1021503,3.7959095908911102,3.7959095908911102,3.7959095908911102,90.0,90.0,90.0,1e-07,positive,289.031,208.295,208.295,0.000,0.000,0.000,208.295,289.031,208.295,0.000,0.000,0.000,208.295,208.295,289.031,-0.000,-0.000,0.000,-0.000,0.000,0.000,88.357,0.000,-0.000,0.000,-0.000,0.000,0.000,88.357,0.000,0.000,-0.000,-0.000,-0.000,-0.000,88.357
