calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
72bea736-55ba-492f-94a4-9424ed7d7b1a,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,OSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.9721784425999807,3.9721784425999807,3.9721784425999807,90.0,90.0,90.0,1e-08,negative,863.760,0.000,-0.000,0.000,0.000,0.000,0.000,863.760,-0.000,0.000,0.000,-0.000,0.000,0.000,863.760,0.000,0.000,0.000,0.000,0.000,-0.000,61.387,0.000,0.000,0.000,0.000,-0.000,0.000,61.387,0.000,0.000,0.000,0.000,0.000,0.000,61.387
72bea736-55ba-492f-94a4-9424ed7d7b1a,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,OSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.9721784425999807,3.9721784425999807,3.9721784425999807,90.0,90.0,90.0,1e-08,positive,863.760,0.000,-0.000,-0.000,-0.000,0.000,0.000,863.760,-0.000,-0.000,-0.000,0.000,-0.000,0.000,863.760,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,61.387,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,61.387,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,61.387
a6620f63-30d8-4d8d-8f8e-6bf49f9f4e94,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,OSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.9721784425999807,3.9721784425999807,3.9721784425999807,90.0,90.0,90.0,1e-07,negative,863.760,0.000,-0.000,-0.000,-0.000,0.000,0.000,863.760,-0.000,-0.000,-0.000,-0.000,0.000,0.000,863.760,0.000,0.000,0.000,0.000,-0.000,-0.000,61.387,0.000,-0.000,-0.000,-0.000,-0.000,0.000,61.387,0.000,-0.000,-0.000,0.000,0.000,0.000,61.387
a6620f63-30d8-4d8d-8f8e-6bf49f9f4e94,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,OSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.9721784425999807,3.9721784425999807,3.9721784425999807,90.0,90.0,90.0,1e-07,positive,863.759,0.000,0.000,0.000,0.000,0.000,-0.000,863.759,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,863.759,-0.000,-0.000,0.000,0.000,0.000,0.000,61.387,0.000,0.000,0.000,0.000,0.000,0.000,61.387,-0.000,0.000,0.000,0.000,-0.000,-0.000,61.387
98375848-a540-4947-bc49-659cebce286e,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,OSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.9721784425999807,3.9721784425999807,3.9721784425999807,90.0,90.0,90.0,1e-06,negative,863.764,0.000,0.000,0.000,0.000,0.000,0.000,863.764,0.000,0.000,0.000,-0.000,0.000,-0.000,863.764,0.000,0.000,0.000,0.000,0.000,-0.000,61.387,0.000,-0.000,0.000,-0.000,-0.000,0.000,61.387,-0.000,0.000,-0.000,0.000,0.000,0.000,61.387
98375848-a540-4947-bc49-659cebce286e,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,OSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.9721784425999807,3.9721784425999807,3.9721784425999807,90.0,90.0,90.0,1e-06,positive,863.755,-0.000,0.000,0.000,0.000,-0.000,-0.000,863.755,0.000,0.000,0.000,-0.000,-0.000,-0.000,863.755,-0.000,-0.000,-0.000,0.000,-0.000,0.000,61.387,-0.000,0.000,-0.000,0.000,0.000,-0.000,61.387,0.000,-0.000,0.000,-0.000,-0.000,-0.000,61.387
e8c51812-5000-4b1e-92cf-7a4b8fb1f928,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,OSi,B2--CsCl,B2--CsCl,2.51873069287525,2.51873069287525,2.51873069287525,90.0,90.0,90.0,1e-08,negative,1536.500,1508.912,1508.912,0.000,0.000,0.000,1508.912,1536.500,1508.912,0.000,0.000,0.000,1508.912,1508.912,1536.500,0.000,0.000,0.000,0.000,0.000,-0.000,-777.969,0.000,0.000,-0.000,0.000,-0.000,0.000,-777.969,0.000,0.000,0.000,0.000,0.000,0.000,-777.969
e8c51812-5000-4b1e-92cf-7a4b8fb1f928,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,OSi,B2--CsCl,B2--CsCl,2.51873069287525,2.51873069287525,2.51873069287525,90.0,90.0,90.0,1e-08,positive,1536.500,1508.912,1508.912,-0.000,-0.000,-0.000,1508.912,1536.500,1508.912,0.000,-0.000,-0.000,1508.912,1508.912,1536.500,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-777.970,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-777.970,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-777.970
7702086b-58a2-4ba5-a1f0-60b5b5099374,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,OSi,B2--CsCl,B2--CsCl,2.51873069287525,2.51873069287525,2.51873069287525,90.0,90.0,90.0,1e-07,negative,1536.496,1508.911,1508.911,0.000,0.000,0.000,1508.911,1536.496,1508.911,0.000,0.000,0.000,1508.911,1508.911,1536.496,0.000,0.000,0.000,0.001,0.001,0.000,-777.970,0.000,0.000,0.001,0.001,0.000,0.000,-777.970,0.000,0.001,0.000,0.001,0.000,0.000,-777.970
7702086b-58a2-4ba5-a1f0-60b5b5099374,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,OSi,B2--CsCl,B2--CsCl,2.51873069287525,2.51873069287525,2.51873069287525,90.0,90.0,90.0,1e-07,positive,1536.504,1508.913,1508.913,-0.000,-0.000,-0.000,1508.913,1536.504,1508.913,0.000,-0.000,-0.000,1508.913,1508.913,1536.504,-0.000,-0.000,-0.000,-0.001,-0.001,-0.000,-777.970,-0.000,-0.000,-0.001,-0.001,-0.000,-0.000,-777.970,-0.000,-0.001,-0.000,-0.001,-0.000,-0.000,-777.970
2d71976d-7f4f-457c-942a-3041fbd91856,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,OSi,B2--CsCl,B2--CsCl,2.51873069287525,2.51873069287525,2.51873069287525,90.0,90.0,90.0,1e-06,negative,1536.458,1508.903,1508.903,0.000,0.000,0.000,1508.903,1536.458,1508.903,0.000,0.000,0.000,1508.903,1508.903,1536.458,0.000,0.000,0.000,0.006,0.006,0.005,-777.970,0.000,0.000,0.006,0.006,0.005,0.000,-777.970,0.000,0.006,0.005,0.006,0.000,0.000,-777.970
2d71976d-7f4f-457c-942a-3041fbd91856,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,OSi,B2--CsCl,B2--CsCl,2.51873069287525,2.51873069287525,2.51873069287525,90.0,90.0,90.0,1e-06,positive,1536.542,1508.921,1508.921,-0.000,-0.000,-0.000,1508.921,1536.542,1508.921,-0.000,-0.000,-0.000,1508.921,1508.921,1536.542,-0.000,-0.000,-0.000,-0.006,-0.006,-0.005,-777.970,-0.000,-0.000,-0.006,-0.006,-0.005,-0.000,-777.970,-0.000,-0.006,-0.005,-0.006,-0.000,-0.000,-777.970
