,temperature,A2--W--bcc a=2.9370,A4--C--dc a=5.4321,Ah--alpha-Po--sc a=2.5060,mp-1072544 a=6.7419,mp-1199894 a=25.3849,mp-1200830 a=12.4271,mp-1201492 a=17.5459,mp-1204046 a=10.0235,mp-1204627 a=16.7190,mp-1244971 a=11.7335,mp-1244990 a=12.1618,mp-1245242 a=12.4662,mp-644693 a=4.0733,mp-971661 a=10.0827,mp-999200 a=6.6202,oqmd-10215 a=14.6893,oqmd-1214748 a=4.5339,oqmd-22408 a=13.8174
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0011318741335835966,0.007892345589059515,0.010481914112110047,0.01087553393245937,0.005197812131599479,0.005256015364450429,0.005326440530481525,0.0058325950402035795,0.0046735525068208805,0.006111193244035642,0.003965001365599791,0.0056313694822613825,0.01124436424873259,0.005000257553304021,0.0046950130601016845,11.061608402175395,0.005137525848981863,0.004370018202725421
2,20.0,0.0062707740829488715,0.03361010658862106,0.033120837786811734,0.09517266450921245,0.048697691721280405,0.048576697421384735,0.050494335326314276,0.05576925980969429,0.04373672765116058,0.06363949944922177,0.045225883803192715,0.061667786008251055,0.1130727252151439,0.04588415243248261,0.04190396321435503,11.618654770856299,0.03659873184403125,0.03930910323698334
3,30.0,0.02132552238758858,0.11025276687288882,0.08437628873224617,0.3187884810277409,0.17516438710958424,0.17371508492856147,0.18271000109071556,0.2003138474788569,0.15694390054369758,0.24284039108620445,0.1858165700777041,0.23699142405826845,0.407226090723379,0.16666710442284682,0.151045063028596,12.062280432539767,0.1420852392849324,0.1453293789475245
4,40.0,0.05267951037081206,0.2710157607769897,0.1758009809983804,0.6939594701592217,0.4125512031517689,0.4087708329235374,0.4290498480820572,0.46623986455855176,0.37292880488685604,0.5734105054083608,0.4568137435413041,0.5600691335027695,0.8971132539084874,0.40057340178854256,0.3651242425775676,12.545938750437315,0.35957729767792684,0.3590579512581741
5,50.0,0.10502538985959749,0.5330553440668983,0.3064938998101519,1.195182716744423,0.7617731580946965,0.7552142712267523,0.7880032652427057,0.8488676511397187,0.6964605149908872,1.0363285136184655,0.8434489807833263,1.0123261609213714,1.5335177245187013,0.7515735877010321,0.6912625151691298,13.101171855154663,0.6870753980826485,0.6891947135039541
6,60.0,0.1809338862798585,0.892422400879074,0.46994667707611704,1.7901139709310563,1.2078500578735585,1.1985497253245576,1.2431695907490896,1.328467322099475,1.1160515278504752,1.5978383798048732,1.3168885706523923,1.5603961506923323,2.267033528790705,1.2038476117566386,1.1167345353025127,13.722690137396507,1.1024341601352867,1.1219788028540234
7,70.0,0.28142807693793453,1.3347601816187673,0.6592206926871966,2.452324817719083,1.731641612079281,1.7200120270240273,1.7749874131682357,1.883399907284792,1.6146342268251437,2.228649363306526,1.8521232749297836,2.175238322287004,3.0614589663670304,1.7365388203907253,1.6227786091787562,14.39601797598112,1.582909900615849,1.6369662905005218
8,80.0,0.40647214699415846,1.8444686734705549,0.868553970748585,3.1632735350710175,2.3162330165274967,2.302891267337392,2.3665859118265926,2.49581259014917,2.1761379827239606,2.9079353331680244,2.4313621255839806,2.836290084938664,3.893100437873113,2.3314526976881655,2.192309757691634,15.107446112443924,2.110994138276724,2.2157964508166916
9,90.0,0.5553213832209429,2.408349373889323,1.0935415425819575,3.910439643854065,2.948534218802314,2.9341296793839375,3.0050480866381224,3.1524361924044935,2.787615046744922,3.6216886328872837,3.042515384106603,3.529877264644424,4.747040872790413,2.9747150113451224,2.8118887991554344,15.846532793702574,2.674192845944497,2.844318054736683
