,temperature,A4--C--dc a=3.9466,A7--alpha-As a=2.4116,A7--alpha-As a=2.4662,A7--alpha-As a=2.4664,A7--alpha-As a=2.7487,A7--alpha-As a=3.3464,mp-1009490 a=4.7248,mp-1058623 a=1.5099,mp-1065697 a=2.8841,mp-1066100 a=2.5245,mp-1087546 a=7.9523,mp-1091399 a=4.2768,mp-1102442 a=5.0234,mp-1180008 a=4.9426,mp-1180036 a=7.8176,mp-607540 a=3.0036,mp-611836 a=5.5963,oqmd-114511 a=3.8620,oqmd-1214730 a=3.2173,oqmd-1215264 a=2.5453,oqmd-1215977 a=2.7487,oqmd-20034 a=7.8913,oqmd-20846 a=2.4486,oqmd-3747 a=3.9563,oqmd-47818 a=3.9491,oqmd-6836 a=2.7832
0,0.0,7.549050457951077,9.470067523472386,8.817600927220095,9.159631931471235,8.137017171345727,18.188597486008,23.385160525737014,10.06480855465499,8.365423137641017,11.047165632874304,17.91449719855252,20.481450212280606,14.486781011572655,16.689128349269758,10.897762129221999,11.103550577201318,18.543494980568664,9.466483812200238,8.574837948890737,9.62814971168028,8.932874809166053,9.258396771492466,9.078393055789489,9.289171272863147,9.514831295661752,8.909658740895491
1,10.0,7.54904902668442,9.476149954254037,8.8239102912415,9.149160447998291,8.137018354576982,18.1797680427674,23.378732205742075,10.063362191863444,8.366785978254413,11.055368721911204,17.9177499862545,20.475991772222713,14.48673473955447,16.581643680856782,10.897908005628363,11.103740727798945,18.537970558433965,9.472434835499007,8.578924707232225,9.629698363325215,8.93286510455198,9.230670875957221,9.073291127675228,9.282132952752512,9.504856309759985,8.919454813249555
2,20.0,7.549040429959673,9.482370540713728,8.830097287470691,9.138270550074857,8.137010912663497,18.17029206042075,23.374650564043243,10.061797071656136,8.36886656610921,11.063429936694368,17.92139814150158,20.469533616902474,14.486437179927762,16.456465483670875,10.898367450381171,11.10379043806128,18.533874743375623,9.479183920859583,8.58281645160284,9.632358846129728,8.932856634998037,9.205414171280893,9.067711877013075,9.275488480404404,9.495512786282415,8.930264423695835
3,30.0,7.5489856873858905,9.48880187485122,8.836244171258596,9.12788212423591,8.136998967904997,18.161038283535003,23.37286748232879,10.06019817578756,8.371631470760063,11.071242093162041,17.925399549663883,20.46312614973383,14.48585624492597,16.332137775539188,10.899169404995849,11.103936658560947,18.531075293726435,9.486089789299434,8.58666293403151,9.636155394099614,8.932852132064184,9.182681107532892,9.062218057022482,9.269646912350744,9.486878844185588,8.942287008962275
4,40.0,7.549056027693852,9.495837656491787,8.842697861887718,9.118460247088226,8.136986440156228,18.152916730886734,23.374115388708404,10.058583904519006,8.375059711657059,11.079198530636377,17.93031436103931,20.457822534605302,14.48508970479135,16.214869024254465,10.900693490448116,11.104625792093357,18.529938818232267,9.493261401365041,8.590802434557123,9.641086274855308,8.93285310243955,9.162187226689886,9.057288062691862,9.264882408721704,9.47933190166282,8.956139386436794
5,50.0,7.549048381943487,9.503871580368054,8.849789253344245,9.110319765433704,8.136975781774524,18.14673448430525,23.37914509148769,10.05696227922807,8.379132730309438,11.087706345038907,17.93669757357313,20.454576433885066,14.48422326047635,16.107472757690815,10.903307907912103,11.106252884446032,18.53083944784342,9.500904169932767,8.595537202790721,9.647139827698304,8.932860720157711,9.143599420439763,9.05333039996136,9.261394743073334,9.473258547258283,8.9725492490069
6,60.0,7.549042580980173,9.513145251537722,8.857705616482454,9.103577673962583,8.136970137181459,18.14295413529781,23.388289985557915,10.055337935149245,8.383826644079384,11.097004288891467,17.944819123002368,20.45396099237138,14.483316052707396,16.010738440708355,10.907201379682876,11.109023075365904,18.533851158632295,9.509118697491596,8.601023534232864,9.654284397053491,8.932877495905982,9.12646332626386,9.050571824712492,9.25921392846158,9.468867915638556,8.992197300823264
7,70.0,7.5490506360179594,9.523757289598105,8.866509431587543,9.098216087913851,8.136974120523234,18.14174317748514,23.40155455123356,10.053714191346854,8.389111943709647,11.107159180376614,17.9547072519709,20.456214616091028,14.482409752529229,15.924352507830754,10.912404613870052,11.112985765564982,18.538856871746628,9.517901752953081,8.60729781104474,9.662470634000334,8.932907866315446,9.110315766692795,9.049087680179195,9.258251221059718,9.46620228764714,9.015694437288364
8,80.0,7.549062725563977,9.535713778289113,8.876181903709945,9.09412676662364,8.136993301049056,18.14309123680285,23.418725621243613,10.052093299380308,8.394953778352614,11.118154968510542,17.966245893114866,20.461367577615874,14.481535223712585,15.847513615241668,10.918854402217136,11.118116922566722,18.545623739235737,9.527174541319766,8.614326019513149,9.671636453027576,8.932957505342651,9.094640790960716,9.048862938307328,9.258361169762635,9.465196700988846,9.043908217346294
9,90.0,7.54899217920432,9.548968796216638,8.886675544041228,9.091188781748713,8.137033535741518,18.14689576246076,23.439529034961737,10.050477210764841,8.401316998611875,11.1299606283329,17.979257609190793,20.469339047146168,14.480716368700213,15.779231978778464,10.926444256343467,11.124302405827317,18.553895537353487,9.536880565874322,8.622041062367098,9.68171444428371,8.93303247749233,9.07887031226791,9.04983570773076,9.259387360599868,9.465730107709962,9.076540532024069
