,temperature,A4--C--dc a=3.9466,A7--alpha-As a=2.4116,A7--alpha-As a=2.4662,A7--alpha-As a=2.4664,A7--alpha-As a=2.7487,A7--alpha-As a=3.3464,mp-1009490 a=4.7248,mp-1058623 a=1.5099,mp-1065697 a=2.8841,mp-1066100 a=2.5245,mp-1087546 a=7.9523,mp-1091399 a=4.2768,mp-1102442 a=5.0234,mp-1180008 a=4.9426,mp-1180036 a=7.8176,mp-607540 a=3.0036,mp-611836 a=5.5963,oqmd-114511 a=3.8620,oqmd-1214730 a=3.2173,oqmd-1215264 a=2.5453,oqmd-1215977 a=2.7487,oqmd-20034 a=7.8913,oqmd-20846 a=2.4486,oqmd-3747 a=3.9563,oqmd-47818 a=3.9491,oqmd-6836 a=2.7832
0,0.0,311.1974784927974,63.83286464970247,68.54062213394603,65.98273121944094,150.8916896415307,33.22826649472003,25.79222777780927,103.31751005394672,191.24814750310577,54.70918276005044,33.703048004753136,29.50735510448493,72.06938504441176,45.63342294712997,55.41955987360762,54.43137992175696,32.522423286798976,63.70981014626174,70.482873084242,115.96983361090567,137.44999839106396,125.43560511524781,66.57350849881846,64.93107479456732,63.39113734621835,67.8343029634985
1,10.0,311.1976478143277,64.23975145886901,69.16861594135837,67.98609163458285,150.9001180329952,33.518739641391974,25.575682794108978,102.98533892768381,191.4643494352531,55.277796174617016,34.254939427447226,29.691751700130183,72.06938596994284,46.54444409061552,55.95074280386237,55.1732549512638,33.21045500268199,64.51537944197904,71.79630879963179,115.99208525746889,137.46003263698827,134.55592766826302,67.67681370989818,67.57464401814568,63.50063316684579,66.96378120531905
2,20.0,311.20027543384225,64.59682963452772,69.79689266067092,70.12191546676738,150.93070782337884,33.801636168730695,25.473175694922872,102.62077417797765,191.74862633591692,55.85033043972137,34.92900495109862,29.88188514504248,72.07307609322902,48.4901546912198,56.65797212853747,55.920729673657405,34.137723689399145,65.73149477359894,73.16403241233913,116.07108325757594,137.49044714177552,144.85088383777526,68.82207144880545,70.83843756834587,63.98204303259273,65.96628511257035
3,30.0,311.21631520535317,64.94987627659327,70.44265338297626,72.33015917134138,150.98230196227163,34.08777837383121,25.426332780063206,102.24351107771692,192.0708140121957,56.4351251614244,35.664265675466645,30.078621183462086,72.08815074560228,51.370080709332214,57.4511807970098,56.677165533642736,35.18084074828842,67.16212986876647,74.56480679689385,116.196004183622,137.5397484996087,155.62487414023036,69.99713479475149,74.38133045282002,64.64123615607595,64.95892098323132
4,40.0,311.19221763691286,65.32068931351816,71.12213800614167,74.60020465940434,151.05162783613642,34.38258719602269,25.417042898104327,101.85782205971712,192.4255262203805,57.043961612629694,36.447277217976506,30.285443838061457,72.11761542895417,55.10863877616921,58.312174361121286,57.451023501148825,36.30575967362876,68.75428019240131,76.00588016014814,116.36505809794325,137.6049863388134,166.62714147711543,71.20552855452387,78.11366755031005,65.41673920031565,63.991089427072346
5,50.0,311.19055846704754,65.71819600267312,71.84113572910994,76.91389992977722,151.1358499567381,34.68356813180703,25.43371801128094,101.4657418584087,192.810708197169,57.681411542950165,37.26935191315318,30.500312940548497,72.16088353700557,59.60275593382798,59.22764378194968,58.24168007651569,37.49268540858018,70.48015531809622,77.4867178759994,116.57893625630605,137.68361990046603,177.65140135777503,72.4386605923676,81.98404440933014,66.2682380133811,63.100221904710075
6,60.0,311.18639584779805,66.14313924051937,72.59744828442629,79.24761993529947,151.23282565589653,34.983318119098186,25.465776935859846,101.0684437634881,193.22426458442814,58.34630337799971,38.121694434604485,30.717412067114957,72.21635525178777,64.74778794823843,60.183017396603255,59.04202432689102,38.725528637283894,72.3175919871034,78.99944942166063,116.83878750464382,137.7737270017078,188.51180983987408,73.67977467102948,85.95297237600361,67.16187568062325,62.32364964755479
7,70.0,311.1741097943503,66.59541267168704,73.38785658237664,81.58000227867915,151.34085488575738,35.27414551488721,25.504669240475177,100.66669908700199,193.66485791706367,59.03670367812935,38.99702822346973,30.930863749081226,72.28234424431682,70.45054943656798,61.166015448943504,59.844562865887056,39.99174936650557,74.24947115630053,80.53571945824712,117.14665871782064,137.8737806871474,199.02051596889973,74.91251197436652,89.99098169516508,68.07231749196029,61.71111287507366
8,80.0,311.15797909413595,67.07740983066216,74.2112273764618,83.89548571606257,151.4584430921834,35.55016650513327,25.544402522214483,100.26102785384889,194.1325753851608,59.75220825125186,39.89040673439294,31.13642554727864,72.35733020221642,76.62977344312574,62.168320832592585,60.64414631444282,41.28242296259017,76.2635883971185,82.0898839786407,117.50596428582905,137.98243752941124,208.95810764637275,76.12471675541522,94.07764595232992,68.9832323833077,61.341744372420585
9,90.0,311.16438243933635,67.5945505461287,75.0690994586881,86.18359268626003,151.58419732946837,35.80765120593913,25.581337947698117,99.85181278185054,194.62961809745906,60.494353578507074,40.79898397889494,31.331743806388083,72.43999546118604,83.21598099168254,63.18530787061035,61.438275939014474,42.59155551628036,78.35233288284874,83.65940836576415,117.92156642756338,138.09843921114023,218.0046572256657,77.30888012808587,98.19956115430308,69.88593962432361,61.295275265793926
