,temperature,mp-1063118 a=7.4317
0,0.0,0.0
1,10.0,2.441423180982011e-05
2,20.0,-2.683264309987545e-07
3,30.0,-2.481642234398561e-05
4,40.0,-1.2623819164737084e-07
5,50.0,-6.603117604359684e-07
6,60.0,-8.544857384772167e-07
7,70.0,-1.2674018938296448e-06
8,80.0,-1.058155744174611e-06
9,90.0,-1.9718324754733403e-06
10,100.0,-2.8544280723482537e-06
11,110.0,-2.5095078580070805e-06
12,120.0,-3.017820631152584e-06
13,130.0,-3.557139759058105e-06
14,140.0,-3.624404484693659e-06
15,150.0,-3.796092290436164e-06
16,160.0,-4.16232008699352e-06
17,170.0,-4.434631408784469e-06
18,180.0,-4.710004656102423e-06
19,190.0,-4.9243481582944295e-06
20,200.0,-5.2638097973015685e-06
21,210.0,-5.558443676309722e-06
22,220.0,-5.7197617146618534e-06
23,230.0,-5.945065806555154e-06
24,240.0,-6.1506447748159875e-06
25,250.0,-6.357205149156896e-06
26,260.0,-6.535457020095875e-06
27,270.0,-6.711359106994143e-06
28,280.0,-6.882898332857181e-06
29,290.0,-7.067828629029519e-06
30,300.0,-7.179943803099783e-06
31,310.0,-7.308266250989587e-06
32,320.0,-7.461338221136045e-06
33,330.0,-7.5543036494094395e-06
34,340.0,-7.679978841243205e-06
35,350.0,-7.803338166973375e-06
36,360.0,-7.893328047635928e-06
37,370.0,-7.972027851615683e-06
38,380.0,-8.105125931472847e-06
39,390.0,-8.153173089749227e-06
40,400.0,-8.203772246612388e-06
41,410.0,-8.293250240321594e-06
42,420.0,-8.346509034370529e-06
43,430.0,-8.426330829628265e-06
44,440.0,-8.473134581383372e-06
45,450.0,-8.518398310115551e-06
46,460.0,-8.571308809709625e-06
47,470.0,-8.608935341151404e-06
48,480.0,-8.640748379321118e-06
49,490.0,-8.680339228831101e-06
50,500.0,-8.71521232207771e-06
51,510.0,-8.743573337147323e-06
52,520.0,-8.771683500383253e-06
53,530.0,-8.79296611548169e-06
54,540.0,-8.815118411986325e-06
55,550.0,-8.839380166627606e-06
56,560.0,-8.857065470742837e-06
57,570.0,-8.853650247736896e-06
58,580.0,-8.871302055088622e-06
59,590.0,-8.899950114169295e-06
60,600.0,-8.898497330680834e-06
61,610.0,-8.904181937082255e-06
62,620.0,-8.911258625450254e-06
63,630.0,-8.920197051341506e-06
64,640.0,-8.916638072798571e-06
65,650.0,-8.918274927421468e-06
66,660.0,-8.924600803399796e-06
67,670.0,-8.915329318448635e-06
68,680.0,-8.915733010102325e-06
69,690.0,-8.918453299494071e-06
70,700.0,-8.908873189324308e-06
71,710.0,-8.908509557434064e-06
72,720.0,-8.902534427070945e-06
73,730.0,-8.890160419361215e-06
74,740.0,-8.888153430229398e-06
75,750.0,-8.876356355101795e-06
76,760.0,-8.867768497353743e-06
77,770.0,-8.858820515223273e-06
78,780.0,-8.844503084983606e-06
79,790.0,-8.830919725002704e-06
80,800.0,-8.822847565574231e-06
81,810.0,-8.810938577757177e-06
82,820.0,-8.795919230768152e-06
83,830.0,-8.783194869611083e-06
84,840.0,-8.768908317862068e-06
85,850.0,-8.755513482207332e-06
86,860.0,-8.739890066355482e-06
87,870.0,-8.724998052041633e-06
88,880.0,-8.707375726383923e-06
89,890.0,-8.689725249454748e-06
90,900.0,-8.673828703179009e-06
91,910.0,-8.657678841354086e-06
92,920.0,-8.640358020798817e-06
93,930.0,-8.622463437976608e-06
94,940.0,-8.605328428198784e-06
95,950.0,-8.586611363733827e-06
96,960.0,-8.567167517691702e-06
97,970.0,-8.548669920257953e-06
98,980.0,-8.531186570468476e-06
99,990.0,-8.510731994789591e-06
100,1000.0,
