,temperature,A4--C--dc a=3.9466,A7--alpha-As a=2.4116,A7--alpha-As a=2.4662,A7--alpha-As a=2.4664,A7--alpha-As a=2.7487,A7--alpha-As a=3.3464,mp-1009490 a=4.7248,mp-1058623 a=1.5099,mp-1065697 a=2.8841,mp-1066100 a=2.5245,mp-1087546 a=7.9523,mp-1091399 a=4.2768,mp-1102442 a=5.0234,mp-1180008 a=4.9426,mp-1180036 a=7.8176,mp-607540 a=3.0036,mp-611836 a=5.5963,oqmd-114511 a=3.8620,oqmd-1214730 a=3.2173,oqmd-1215264 a=2.5453,oqmd-1215977 a=2.7487,oqmd-20034 a=7.8913,oqmd-20846 a=2.4486,oqmd-3747 a=3.9563,oqmd-47818 a=3.9491,oqmd-6836 a=2.7832
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-6.641890500991616e-08,6.491569519654333e-05,7.080965149316971e-05,-0.00011673957144915845,-3.845808106560961e-08,-5.034559721605788e-05,-2.2477612561021074e-05,-1.4962608626414153e-05,2.0577964329091426e-05,7.355839605706125e-05,1.9257281060270417e-05,-2.9098945513100223e-05,-1.186712019908414e-06,-0.0007015675589130163,2.7772355889759215e-06,1.0800903310049857e-06,-2.5947385024472097e-05,6.703719202031435e-05,4.650059876021873e-05,2.1854965184989042e-05,-1.0172642149605383e-07,-0.0002869921424106602,-5.88605536079101e-05,-7.370500147105621e-05,-0.00010162441571841567,0.00011550976618960483
2,20.0,-4.1951887208252374e-07,6.671285699530445e-05,6.984000071322263e-05,-0.00011642423829422917,-1.191264961616166e-07,-5.153951067521476e-05,-1.2545050453732076e-05,-1.5722917354379193e-05,2.8949514652751588e-05,7.173802040445696e-05,2.134198277663758e-05,-3.142627167200776e-05,-3.0321279745606894e-06,-0.0007580786577931047,5.787102395056571e-06,8.822697217460945e-07,-1.860178943422277e-05,7.202599883297526e-05,4.5079763984931877e-05,3.351739110609243e-05,-7.261108246301177e-08,-0.00026066056090147773,-6.105768910024652e-05,-6.730664604967397e-05,-9.466295280212716e-05,0.0001278360562993877
3,30.0,1.0331013214782945e-07,7.096320460516855e-05,7.130051056088011e-05,-0.00010851533092233766,-1.5037796714241174e-07,-4.783682866240146e-05,-1.1448645213170552e-06,-1.5969700998847673e-05,3.6988880658925625e-05,7.121420437436282e-05,2.4870350903554722e-05,-2.8615086012466622e-05,-4.651002721654284e-06,-0.000739635137594328,1.0670721687650717e-05,3.7615219618209154e-06,-1.0619796965285725e-05,7.420064967832037e-05,4.650225015024261e-05,4.52848068998753e-05,-1.9772847659857547e-08,-0.00023537213197758928,-5.75124889713668e-05,-5.7208606665311674e-05,-8.528033763977474e-05,0.0001446775456604452
4,40.0,4.1524766385435513e-07,7.934900564845058e-05,7.658908116734813e-05,-9.630112061854808e-05,-1.424736949230896e-07,-3.939807426488322e-05,1.3428549176095606e-05,-1.608524912754405e-05,4.4783319806869376e-05,7.430254016722403e-05,3.150537040721763e-05,-2.089595760815526e-05,-5.636777137385312e-06,-0.0006927746918964185,1.8982750592336846e-05,1.042910372871129e-05,-6.363914239779251e-07,7.802577010679451e-05,5.1649824488534086e-05,5.696678406113941e-05,4.8070271773808335e-08,-0.00021327705997581956,-4.906356626621498e-05,-4.453466818770466e-05,-7.184207214495869e-05,0.00016894690188974654
5,50.0,-8.906230956670197e-08,9.105549722329405e-05,8.479159313915031e-05,-8.167975169274703e-05,-1.0017834147795327e-07,-2.7450105685792156e-05,3.031461756630225e-05,-1.6137921569345973e-05,5.2314080135127925e-05,8.029504796119047e-05,4.043320099355185e-05,-9.439311164437179e-06,-6.122703482458465e-06,-0.0006336518044044007,2.9843646027996356e-05,1.97964305256631e-05,1.0556295657947564e-05,8.34515107348307e-05,5.9455851534343525e-05,6.840432726127538e-05,1.365378191642733e-07,-0.0001953492207137175,-3.7092637088551636e-05,-3.060273542687904e-05,-5.522907441015238e-05,0.00020093461393071244
6,60.0,1.492953873734125e-08,0.00010451700622797018,9.438210619793945e-05,-6.647758690779012e-05,-1.0208045878335295e-08,-1.3755496439244449e-05,4.790743521588616e-05,-1.615106275972222e-05,5.951466927847494e-05,8.764903946725848e-05,5.018071866403477e-05,4.004559817467897e-06,-6.260679324134079e-06,-0.0005718669708402239,4.1700458446169757e-05,3.0303659796511847e-05,2.162913642336572e-05,8.937517535036345e-05,6.836749258509861e-05,7.93989780677535e-05,2.638912139831968e-07,-0.0001823469429345419,-2.343895979357485e-05,-1.697510197897708e-05,-3.726031281674084e-05,0.00023990347874992748
7,70.0,1.3342461704796131e-07,0.0001184854152889853,0.00010419143728459958,-5.1938243978935026e-05,1.4233710992733271e-07,3.7786199401634335e-07,6.50290894544315e-05,-1.6136502924109692e-05,6.631890447935002e-05,9.521192266894832e-05,5.966894868237446e-05,1.8103508844373188e-05,-6.148248203306372e-06,-0.0005125006664679831,5.339346801459461e-05,4.0915409200812704e-05,3.1751096318627256e-05,9.48520183167906e-05,7.72744569335991e-05,8.979098944438838e-05,4.4783534021750303e-07,-0.00017465111044496866,-9.44231322294731e-06,-4.605398355392181e-06,-1.9391169437087436e-05,0.0002867827702165494
8,80.0,-3.8717928148561277e-07,0.00013219517282457682,0.00011359677320975364,-3.863650873511787e-05,3.6509319895507867e-07,1.4199854116279198e-05,8.107717802912864e-05,-1.6101027346277783e-05,7.269280584784473e-05,0.00010254150990368607,6.832355898374551e-05,3.2071245984303685e-05,-5.8466999625973886e-06,-0.00045786529223334165,6.429082189503525e-05,5.089279210297257e-05,4.054505207889765e-05,9.960357522016802e-05,8.557402685341483e-05,9.948580251562203e-05,6.974799600812073e-07,-0.00017287903473955265,4.133268216483007e-06,6.135748645566836e-06,-2.494295428265991e-06,0.00033639270364886
9,90.0,-7.439570167739859e-07,0.00014521435984866593,0.0001222192637882012,-2.6689378559335078e-05,6.585361248669792e-07,2.7346911509061608e-05,9.580497311666916e-05,-1.6047917637784526e-05,7.863194726175216e-05,0.0001092948888855552,7.594894829119908e-05,4.55074073232242e-05,-5.396107193470417e-06,-0.00040886702846520723,7.412252632143804e-05,5.994798969595699e-05,4.787259609906797e-05,0.00010344212250957914,9.304236532892673e-05,0.00010844516260791717,1.0143140476404795e-06,-0.00017882591683065214,1.6925015419670055e-05,1.5229786157402884e-05,1.302287065115397e-05,0.00039209506957176173
10,100.0,-9.053503427409518e-07,0.00015731986550134762,0.0001299180472784671,-1.6108106092740637e-05,1.0188567918877362e-06,3.967291999077421e-05,0.00010911789978281983,-1.5980260838921588e-05,8.413853566737322e-05,0.00011351722942428715,8.247756149455569e-05,5.8239217445646994e-05,-4.8241647857520805e-06,-0.0003655670389385668,8.28128805720944e-05,6.80300073128188e-05,5.39469234940486e-05,0.00010625431290032268,9.95378636521734e-05,0.00011666363166299424,1.3953565970914584e-06,-0.00019851883407477814,2.8805435239645858e-05,2.2795894408241722e-05,2.6986047021450426e-05,0.0004549734824089242
