,temperature,mp-1221354 a=17.6308
0,0.0,78.5307574986709
1,10.0,78.53481812748917
2,20.0,78.53871168017854
3,30.0,78.54301994245147
4,40.0,78.54883406812073
5,50.0,78.55720161689683
6,60.0,78.56887345013305
7,70.0,78.58427225743118
8,80.0,78.60356729782507
9,90.0,78.62676112005185
10,100.0,78.65375290472264
11,110.0,78.68438159896041
12,120.0,78.71845201249302
13,130.0,78.75575720445777
14,140.0,78.79608347968696
15,150.0,78.83922309335978
16,160.0,78.8849772221417
17,170.0,78.93315861716847
18,180.0,78.98358972240747
19,190.0,79.03610909668713
20,200.0,79.0905693582937
21,210.0,79.14683641624514
22,220.0,79.20478551219254
23,230.0,79.26431103503553
24,240.0,79.32531347436033
25,250.0,79.38770636295789
26,260.0,79.45141369796134
27,270.0,79.5163687351649
28,280.0,79.58250981339931
29,290.0,79.64978666273642
30,300.0,79.71815324527313
31,310.0,79.78756954387349
32,320.0,79.85800054117288
33,330.0,79.92941501124292
34,340.0,80.00178711076957
35,350.0,80.07509178996425
36,360.0,80.1493082590154
37,370.0,80.22441593350091
38,380.0,80.30039817127916
39,390.0,80.37724114918828
40,400.0,80.45492598644738
41,410.0,80.53344498802933
42,420.0,80.61278368237916
43,430.0,80.69292940569018
44,440.0,80.77386883483138
45,450.0,80.85559593262128
46,460.0,80.93809962167907
47,470.0,81.0213686763112
48,480.0,81.10539612782173
49,490.0,81.19016990737846
50,500.0,81.27567773040086
51,510.0,81.36191544066475
52,520.0,81.44887483320956
53,530.0,81.53654523720434
54,540.0,81.6249157597706
55,550.0,81.71397948913352
56,560.0,81.80372718619084
57,570.0,81.89415370146462
58,580.0,81.98524392045658
59,590.0,82.07699528235662
60,600.0,82.16939407012411
61,610.0,82.26243900451804
62,620.0,82.35611725678667
63,630.0,82.45041960565884
64,640.0,82.5453386852932
65,650.0,82.64086758121282
66,660.0,82.73699647429454
67,670.0,82.83371945948562
68,680.0,82.93102634193255
69,690.0,83.02890831566909
70,700.0,83.1273634210271
71,710.0,83.22638102795263
72,720.0,83.32594530016497
73,730.0,83.42606258989166
74,740.0,83.52671389423334
75,750.0,83.62791024352883
76,760.0,83.72961268378162
77,770.0,83.83183688678939
78,780.0,83.9345775267448
79,790.0,84.03781464042297
80,800.0,84.14155760050129
81,810.0,84.24578901545314
82,820.0,84.35048695489085
83,830.0,84.45567084225401
84,840.0,84.56132523441752
85,850.0,84.66744674514801
86,860.0,84.77401527793835
87,870.0,84.88104348891812
88,880.0,84.98851416544973
89,890.0,85.09642490483249
90,900.0,85.20476320668608
91,910.0,85.31353016580042
92,920.0,85.422729795431
93,930.0,85.53233291260447
94,940.0,85.64233744099721
95,950.0,85.75275893748804
96,960.0,85.86358124463098
97,970.0,85.97479260393742
98,980.0,86.08639482337068
99,990.0,86.19838211013038
100,1000.0,
