,temperature,C1--CaF2--fluorite a=4.3584,mp-1244965 a=11.0906,mp-1244968 a=11.9658,mp-1249637 a=23.3088,mp-1250261 a=13.3087,mp-1250551 a=13.9360,mp-1256499 a=18.1471,mp-1268079 a=13.4282,mp-15078 a=7.5335,mp-17279 a=19.1693,mp-17909 a=13.8895,mp-32895 a=24.9338,mp-553945 a=14.1042,mp-553993 a=10.6132,mp-554682 a=20.4443,mp-554946 a=20.2988,mp-555497 a=12.1695,mp-555791 a=21.1462,mp-556257 a=22.9241,mp-556537 a=10.3670,mp-556591 a=13.7743,mp-556654 a=14.0844,mp-557024 a=14.9460,mp-557591 a=11.2447,mp-557881 a=10.3812,mp-557894 a=7.4738,mp-557930 a=9.5726,mp-558326 a=19.2267,mp-558374 a=10.7688,mp-558569 a=14.2647,mp-558891 a=10.2973,mp-558931 a=21.6039,mp-559360 a=7.4174,mp-559550 a=12.7099,mp-559829 a=22.0620,mp-560064 a=18.1457,mp-560203 a=8.6236,mp-560708 a=12.6741,mp-561301 a=12.5629,mp-600014 a=7.6770,mp-600015 a=13.8475,mp-600022 a=13.9478,mp-600024 a=8.7039,mp-600028 a=13.7838,mp-600032 a=13.8931,mp-600050 a=20.8738,mp-600054 a=12.8454,mp-600057 a=10.5380,mp-600067 a=13.9576,mp-600070 a=7.1106,mp-600071 a=9.5844,mp-600072 a=18.7969,mp-600096 a=19.0384,mp-600098 a=9.9923,mp-639511 a=14.3046,mp-639724 a=10.0276,mp-639741 a=15.1857,mp-639748 a=15.1509,mp-640556 a=18.8694,mp-644923 a=20.4491,mp-646895 a=5.1691,mp-667373 a=8.4808,mp-680222 a=23.1012
0,0.0,6.972734161349628,17.799882970645182,18.432537700108693,22.56465157638922,21.87695559722046,18.875852891765387,20.87770816976166,21.279468415969465,19.03776561604744,21.26493457560208,23.31350031017964,27.053786968932023,19.7355252901764,24.843182965402836,19.853130485114033,19.888958950020736,12.572407843817365,32.99887763293237,21.03325815082803,15.564217586480263,21.08213983291958,17.085542937472574,23.321701092357905,19.86399211326677,19.501780263577572,20.461743508364894,15.181744742420056,19.412262628743086,17.440312116686663,16.902472201389358,15.235207725132897,17.60030261713287,20.011360488672068,18.702200050178497,37.51175104519609,22.939041080776718,13.07733646052888,19.03511996110664,13.828086977819957,19.62037367875678,20.85903233706477,23.569900517495313,21.667088305238096,18.271472529838043,23.317635689892647,22.46539752930741,23.005351637144695,21.009229736999018,25.72207095339658,20.345393499048352,19.674930081456345,23.347673122250626,48.212180133383846,21.441751560402363,21.589350820793303,21.498629468409316,24.434729962248138,24.7754940727654,15.711435143422044,20.106994744618813,20.406413906584365,19.089031133129765,33.163574807570896
1,10.0,6.972734272832131,17.799856494558277,18.432517561781584,22.56462202919162,21.87692130678999,18.875835402736364,20.877679394346387,21.279447743494977,19.03773821187081,21.264914978251774,23.313475418479648,27.053764794451958,19.73551064715195,24.843124918420767,19.85310588644166,19.888931696970143,12.57237974695361,32.99878315349813,21.033204496116102,15.564177740909267,21.082124202472276,17.085525387969014,23.32166982346118,19.863938938987534,19.50175220228611,20.46172026449415,15.181723186036292,19.41224282488817,17.44029675881245,16.902454374284275,15.235188086119507,17.600272021011964,20.011341925906134,18.70218243518145,37.5116806456605,22.939007787647427,13.077323240245406,19.035096186245223,13.828055414502888,19.620352730295416,20.85901091299776,23.569865568420642,21.667047154191405,18.271461485565442,23.317611459708644,22.4653505165656,23.005313082811032,21.009206835035243,25.72203536423741,20.345367102461815,19.674906209466187,23.347649973607005,48.212045790958626,21.441727645407422,21.589331182411872,21.498597047925696,24.434706050327335,24.7754544962041,15.71142413171471,20.10696940701649,20.406393008200535,19.08901670301404,33.16351110449887
2,20.0,6.972734211721971,17.799712211223568,18.43240608143375,22.564439382811734,21.87673822206161,18.875713453457042,20.87749755182066,21.279320570369812,19.0375927326123,21.26477760078604,23.313302744816664,27.053624313509616,19.735396137673174,24.842836262864456,19.85295869645417,19.888778940993515,12.57222290949209,32.9983471141654,21.033107175817527,15.563958622042216,21.082018425059935,17.085407813511473,23.3214819680508,19.863709694950046,19.50159231889736,20.46157506121789,15.181594551799925,19.412113040013335,17.44016246657787,16.90231975602113,15.235051621872433,17.60010407300204,20.01120753452006,18.70205931522129,37.51143226818498,22.938806428844188,13.077232500285191,19.034951792352288,13.82787462550414,19.62022198470315,20.858879179867714,23.56966561609718,21.666809515079787,18.271376427869946,23.317438825535735,22.465095159987083,23.00509513054618,21.00905188243341,25.721812152960908,20.345219371517114,19.674751592738385,23.347494438843796,48.21157847434979,21.44157857941124,21.589200697535773,21.49841643800418,24.434531703211874,24.77522634704498,15.71133814743486,20.106819339559067,20.406260316981115,19.08890822957858,33.1631416256761
3,30.0,6.972733663061418,17.799428040696075,18.432195291055404,22.56404482728187,21.87636051796821,18.875431648218367,20.87710363890888,21.279036108793868,19.037287990723538,21.264449583341335,23.312893087989057,27.05329905064794,19.735119407344808,24.842232397018147,19.852635593421986,19.888452104091108,12.571906770952511,32.99746400199298,21.033150486129177,15.563546331340499,21.081771286297407,17.085139671949765,23.32108610290078,19.86327035465373,19.501254713113752,20.461249318526487,15.181326047211952,19.411814625865983,17.439847010554846,16.902010431889728,15.234719283818881,17.599794191609,20.010891015139304,18.70177132791772,37.51113855032304,22.938369194381334,13.077014460658106,19.0346340847235,13.827475266466601,19.61992900924694,20.85857149035879,23.569234748565943,21.666301837652497,18.27117539655422,23.317030475996802,22.464591565794528,23.00463204617513,21.00869467731888,25.721345777349537,20.344885420919315,19.674403893521536,23.347115345143784,48.21095353430238,21.441225020163753,21.58889526415703,21.498023716346975,24.43414608505874,24.77477248995083,15.711132138199897,20.10649736114173,20.405966039585266,19.088648201327757,33.16234156262542
4,40.0,6.972732396503041,17.79902657648321,18.431910135115327,22.563445140344573,21.875788008325692,18.874993229371874,20.876498237456488,21.278594428000684,19.03683696280482,21.263919234143337,23.312217350122523,27.052751617836066,19.734680749865266,24.84129305415564,19.85214055490792,19.88795445126942,12.571464397136701,32.996121569834344,21.033418483425155,15.562987276143211,21.081376299064626,17.084729904182044,23.320492629062116,19.862635231348136,19.500744720816137,20.460747842072525,15.18092954378592,19.411347601098093,17.439365714375707,16.90153791720559,15.234176691849093,17.59938648769078,20.01038783523633,18.701312786441914,37.51086733039134,22.93769492465114,13.076665333020946,19.03414683830546,13.826863693514607,19.61947736352925,20.858078385647634,23.56856063219118,21.6655102551432,18.270871139694357,23.316357011308895,22.463865873266307,23.00392613744157,21.008129268651523,25.72063265421001,20.34435239277816,19.673858262006863,23.34647896508823,48.210268754737314,21.4406337383066,21.58839248746948,21.497396455481475,24.433541176899496,24.774103310719937,15.710815436095093,20.106011089252092,20.40551288590941,19.08823514874618,33.16107945589829
5,50.0,6.972730423277565,17.798534048711062,18.43157379912913,22.562670357412756,21.875038473686804,18.87442480940876,20.875693581719993,21.278018246082215,19.03627244178389,21.26320267074929,23.311281472721355,27.0519738264433,19.734106188538572,24.84004891613155,19.851503225856586,19.88731365832025,12.570936220506388,32.99436961416709,21.03392234412894,15.562316256728852,21.080850985564986,17.084208541709152,23.31972485243783,19.861830823550477,19.500086828754803,20.460100557042068,15.180426595765418,19.41073816941132,17.438752065280116,16.90093029126453,15.233443033098089,17.598913636809556,20.009720072338162,18.700698700113968,37.51062188480239,22.936813670017923,13.076202081222464,19.033514003967177,13.826080082971211,19.618890814810403,20.85741745722108,23.567655508265315,21.664444473619003,18.270489305319803,23.315423980653346,22.46295122956781,23.003011050287043,21.007376441919213,25.7196917887361,20.343637094061854,19.67313027547701,23.34558925107588,48.20954431180365,21.43980323195382,21.58769585980038,21.49653843832891,24.432729021541277,24.77323115980423,15.710414837084008,20.10539116206682,20.40492443413343,19.08769077648627,33.15937502376891
6,60.0,6.972728216860156,17.797973690806682,18.431205751892712,22.56175440192665,21.87414077368589,18.873755987288337,20.87470372341479,21.27733676556565,19.035628657530335,21.262325326207414,23.31011179767312,27.050980280367323,19.733426262153376,24.83855357725336,19.85075731715914,19.88656210028674,12.570356235607237,32.99228405752526,21.034641471783164,15.561551384050581,21.08022277558057,17.083606271430376,23.318807768164874,19.860883021908982,19.49931163158703,20.45934023911113,15.179837807970129,19.41001921856366,17.438036222807863,16.900213262096077,15.232547185589745,17.598394588290194,20.008917019277092,18.699951492287695,37.5103827472408,22.93576408259076,13.075645646507802,19.032762312496807,13.825171293871415,19.618196949784366,20.856615897641518,23.566545119324758,21.663128271334852,18.27005475416813,23.314257416518075,22.46187676565319,23.001927968793467,21.006466093996632,25.718554378770005,20.34276801412062,19.67224513045636,23.344471524143476,48.20877079018865,21.438753184940605,21.586825304777864,21.495471131082155,24.431736603452563,24.77217178983602,15.709955692806716,20.104672278380193,20.404228157230495,19.087041151742344,33.15727989143653
7,70.0,6.9727268229774895,17.797365008824656,18.43082197161059,22.56072873465653,21.873126967283728,18.87301358963462,20.873544350802284,21.276578558489796,19.034935585952102,21.26131444518371,23.30874283630712,27.049796888759705,19.7326690119075,24.836863141270598,19.849933129239577,19.88572943917055,12.569751193632422,32.989941755645624,21.035547826381894,15.560702888222968,21.07952010581947,17.08294943359016,23.317765014038137,19.859814541431792,19.49844847188436,20.458496088521795,15.179181647770141,19.409221836936833,17.437242180189813,16.899407845980903,15.231518809815615,17.59784180003433,20.00800772102502,18.699095206907145,37.510129515697734,22.93458328254364,13.075015688396785,19.031916737092658,13.824179012873483,19.61742212134785,20.855702485618714,23.56526044988435,21.66159175540722,18.269589167477207,23.312891580622413,22.460667417669747,23.00071546995609,21.005429081563406,25.71725447426262,20.341775494327084,19.671231494257643,23.3431594721065,48.20793408543495,21.437513336237647,21.58580776591877,21.49422427918555,24.430596915297702,24.77094485323931,15.709458747427256,20.10388594957404,20.403450107606947,19.086311119068988,33.15485680408827
8,80.0,6.97272779006319,17.796725041219005,18.430436115709984,22.559620910524753,21.87202740305491,18.87222070961539,20.87223262421429,21.27576907002619,19.034218046494296,21.260195964004787,23.30720994320656,27.04845299326248,19.731858648525392,24.83502740952019,19.84905621676496,19.884841051646273,12.569141928695974,32.9874099090396,21.036617041247112,15.559779133695416,21.078768419325044,17.082259873702228,23.316617984997617,19.85864504208543,19.49752283449557,20.457592833086448,15.178474593727676,19.408372708808088,17.436388936288427,16.89853163163231,15.23038535583216,17.597265382200796,20.007018288051228,18.69815253697027,37.50984869440289,22.933303863377546,13.074329416341735,19.03099981937708,13.823137272770444,19.61658957221841,20.854703705160446,23.563832466614617,21.659866066764994,18.269110717755602,23.311361590962026,22.4593451995601,22.999406953093597,21.004293623847836,25.715824054854053,20.34068747110584,19.670117370319858,23.341687923063805,48.207025472131434,21.436115815710618,21.584671227030057,21.492829208747803,24.42934252471855,24.769572068814597,15.708940828011874,20.103058689448577,20.40261367711872,19.085522804524572,33.1521670020654
9,90.0,6.9727329866510415,17.796068572378207,18.430059959517713,22.558454684662273,21.87086870687835,18.87139697749635,20.87078637113801,21.274930169769025,19.03349618579936,21.25899341709309,23.30554613481852,27.04697735517255,19.731015644694352,24.83308776840609,19.848147891282284,19.883918317658082,12.568544577577324,32.98474393783076,21.037830946996145,15.558788866108264,21.077989376154363,17.081555619230926,23.3153859289872,19.857391900429334,19.496555949964097,20.456651322255738,15.177731197916849,19.40749411983646,17.43549194315154,16.89759993862449,15.229170885635325,17.59667476138029,20.00597141949328,18.697143727242096,37.509534904995846,22.93195369340737,13.073601680294301,19.03003140442231,13.822072499937839,19.615719328771963,20.853642635447702,23.562289659102955,21.657980609701397,18.268634413020468,23.309700378030918,22.457930048346913,22.998030608393805,21.003084350219822,25.71429160313104,20.33952827471933,19.668928183260142,23.34008942309016,48.2060441863297,21.43459141376336,21.583441863009188,21.491315654608822,24.428002749258436,24.768075415162183,15.708415750482978,20.102212433784885,20.401739305153882,19.084695445543293,33.14926544671394
