,temperature,mp-1063118 a=7.4317
0,0.0,13.466707476481218
1,10.0,13.466613752848309
2,20.0,13.473283017078325
3,30.0,13.466541448089393
4,40.0,13.466599189476554
5,50.0,13.466507448106805
6,60.0,13.466421347611755
7,70.0,13.466277310807008
8,80.0,13.466080003904423
9,90.0,13.465992326608855
10,100.0,13.465548950284742
11,110.0,13.46522359779019
12,120.0,13.464873128596173
13,130.0,13.464410906351723
14,140.0,13.463915232768827
15,150.0,13.4634349328567
16,160.0,13.462893063937798
17,170.0,13.462314195452118
18,180.0,13.461699055910477
19,190.0,13.46104610214747
20,200.0,13.46037331835884
21,210.0,13.4596290452485
22,220.0,13.458877026559799
23,230.0,13.458089413857723
24,240.0,13.457276842015881
25,250.0,13.456433995267892
26,260.0,13.455565935786202
27,270.0,13.454675229810803
28,280.0,13.453759952643496
29,290.0,13.452823212571829
30,300.0,13.451858307662635
31,310.0,13.450891540837903
32,320.0,13.449892253728763
33,330.0,13.448884456935046
34,340.0,13.447860314590093
35,350.0,13.446818871281524
36,360.0,13.44576171309164
37,370.0,13.444696235120489
38,380.0,13.443618083234782
39,390.0,13.442516990769704
40,400.0,13.44142609987903
41,410.0,13.440311582801842
42,420.0,13.439196822533747
43,430.0,13.438068175247963
44,440.0,13.436932150370632
45,450.0,13.435791116558542
46,460.0,13.434643121963786
47,470.0,13.433488067059612
48,480.0,13.432330161360277
49,490.0,13.431166759358165
50,500.0,13.429998419686072
51,510.0,13.428825853603911
52,520.0,13.427650101212416
53,530.0,13.426470191667077
54,540.0,13.4252889312635
55,550.0,13.424103281434192
56,560.0,13.422915716217487
57,570.0,13.421725528568055
58,580.0,13.420539090946464
59,590.0,13.419344375447698
60,600.0,13.418150461036339
61,610.0,13.416956347926494
62,620.0,13.415761120629062
63,630.0,13.41456532158643
64,640.0,13.413367909308528
65,650.0,13.412173278646739
66,660.0,13.410975640335066
67,670.0,13.409779526567256
68,680.0,13.408584588323722
69,690.0,13.407388579362598
70,700.0,13.406193124945458
71,710.0,13.404999897872564
72,720.0,13.403804753551306
73,730.0,13.40261334120712
74,740.0,13.401421725898466
75,750.0,13.40023106335746
76,760.0,13.399042821375284
77,770.0,13.397854671160937
78,780.0,13.396669037578867
79,790.0,13.39548493354831
80,800.0,13.394303148536354
81,810.0,13.393121415649778
82,820.0,13.3919430291332
83,830.0,13.390765526665232
84,840.0,13.38959075507172
85,850.0,13.388417284790334
86,860.0,13.387246305710873
87,870.0,13.38607722357027
88,880.0,13.38491043575687
89,890.0,13.383746274685707
90,900.0,13.382584414198162
91,910.0,13.381424709789416
92,920.0,13.38026737264662
93,930.0,13.379112503779142
94,940.0,13.377960154478691
95,950.0,13.37681006896257
96,960.0,13.375662925091717
97,970.0,13.37451823806378
98,980.0,13.373376238256524
99,990.0,13.372236422708468
100,1000.0,
