calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
b112213c-3ce7-40b2-b681-afebebd2724d,O,A4--C--dc,A4--C--dc,3.9466388971780937,A4--C--dc--331-2,331-2,-103023.52
79901d16-3f42-46b0-aa85-60fd6ec983fc,O,A4--C--dc,A4--C--dc,3.9466388971780937,A4--C--dc--100,100,-20244.48
f16a41d2-95d3-4765-8c49-53a6a956f73d,O,A4--C--dc,A4--C--dc,3.9466388971780937,A4--C--dc--310,310,-2102.87
6fd2b81e-d276-4d35-841f-76bf94ed4298,O,A4--C--dc,A4--C--dc,3.9466388971780937,A4--C--dc--110,110,-324.90
1746331b-2bb1-4814-9427-2e20a28b79c1,O,A4--C--dc,A4--C--dc,3.9466388971780937,A4--C--dc--111-2,111-2,-40848.15
4c74263c-f4cd-422a-b0e4-98ad057ee63d,O,A4--C--dc,A4--C--dc,3.9466388971780937,A4--C--dc--311-2,311-2,-78175.15
e6a3412c-bae6-4e81-a708-844aa4eaa21a,O,A4--C--dc,A4--C--dc,3.9466388971780937,A4--C--dc--111-1,111-1,2131.80
918ada16-a54a-4d4e-a9cc-01602d5cf3cc,O,A7--alpha-As,A7--alpha-As,2.748678633243766,A7--alpha-As--0001-1,0001-1,0.00
f2f2956e-fb40-4fc7-baae-e39a9851a977,O,A7--alpha-As,A7--alpha-As,2.748678633243766,A7--alpha-As--0001-2,0001-2,0.00
263dffd0-49ea-4f35-84e4-48023fdc400a,O,A7--alpha-As,A7--alpha-As,2.748678633243766,A7--alpha-As--2131-1,2131-1,1308.02
4ca86370-2751-4f46-a921-e7cf0e9329d0,O,A7--alpha-As,A7--alpha-As,2.748678633243766,A7--alpha-As--2112-2,2112-2,1336.47
c06beacb-9893-4e4f-9b9a-f65f6fa04bd2,O,A7--alpha-As,A7--alpha-As,2.748678633243766,A7--alpha-As--2112-1,2112-1,1336.47
307cc246-ae31-407a-a538-5525a55308e8,O,A7--alpha-As,A7--alpha-As,2.748678633243766,A7--alpha-As--1121-2,1121-2,1402.51
b80583a8-188a-4543-8c75-e4db1dc6d926,O,A7--alpha-As,A7--alpha-As,2.748678633243766,A7--alpha-As--1121-1,1121-1,1402.51
8aadc3bc-5bd2-494c-a452-7cda748ccd87,O,A7--alpha-As,A7--alpha-As,2.748678633243766,A7--alpha-As--2241-2,2241-2,1420.61
e621d549-97c8-4ff7-aa51-a28133952532,O,A7--alpha-As,A7--alpha-As,2.748678633243766,A7--alpha-As--2241-1,2241-1,1420.61
71e48662-e7a1-471e-8350-def3fe4845bf,O,A7--alpha-As,A7--alpha-As,2.748678633243766,A7--alpha-As--1120,1120,1426.80
682ad6f9-ebfd-4506-ab4f-d5ce07056051,O,A7--alpha-As,A7--alpha-As,2.748678633243766,A7--alpha-As--2132-1,2132-1,1596.85
84772a2f-5d76-407e-a645-ad8f3d9afe01,O,A7--alpha-As,A7--alpha-As,2.748678633243766,A7--alpha-As--2132-2,2132-2,1596.85
32e3111c-d129-4b38-9d70-563728d1281f,O,A7--alpha-As,A7--alpha-As,2.748678633243766,A7--alpha-As--1012-1,1012-1,1606.47
fdde08b0-d5d5-458b-943f-f3f6fd84c707,O,A7--alpha-As,A7--alpha-As,2.748678633243766,A7--alpha-As--1012-2,1012-2,1606.47
f0225457-78d8-4882-baf6-034f6ede574a,O,A7--alpha-As,A7--alpha-As,2.748678633243766,A7--alpha-As--2130,2130,1643.97
04804e87-bf08-4b7a-9804-c5db0b747f95,O,A7--alpha-As,A7--alpha-As,2.748678633243766,A7--alpha-As--2021-1,2021-1,1889.25
e8d30d1b-4959-4455-a689-148ac53cbafe,O,A7--alpha-As,A7--alpha-As,2.748678633243766,A7--alpha-As--2021-2,2021-2,1889.25
2bd13e48-08ea-42ec-9d82-6599a3f0c260,O,A7--alpha-As,A7--alpha-As,2.748678633243766,A7--alpha-As--1010,1010,1913.84
ab2a144c-8c25-472c-9e56-a721f111b90c,O,A7--alpha-As,A7--alpha-As,2.748678633243766,A7--alpha-As--2131-2,2131-2,2279.36
6ac1a961-3dec-42ec-b145-53e292cebc72,O,A7--alpha-As,A7--alpha-As,2.748678633243766,A7--alpha-As--1011-2,1011-2,3479.20
38ea98c0-e266-4a97-93b1-384e70519a90,O,A7--alpha-As,A7--alpha-As,2.748678633243766,A7--alpha-As--1011-1,1011-1,991.59
