calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3fab4fd8-b352-4246-a3ea-1717bef961d7,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,Si,A1--Cu--fcc,mp-27,3.6957512508317545,3.6957512508317545,3.6957512508317545,90.0,90.0,90.0,1e-08,negative,2957.091,3490.331,3490.331,-0.000,-0.000,-0.000,3490.331,2957.091,3490.331,-0.000,0.000,-0.000,3490.331,3490.331,2957.091,-0.000,-0.000,-0.000,0.002,0.002,0.002,80.710,-0.000,-0.000,0.002,0.002,0.002,-0.000,80.710,-0.000,0.002,0.002,0.002,-0.000,-0.000,80.710
3fab4fd8-b352-4246-a3ea-1717bef961d7,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,Si,A1--Cu--fcc,mp-27,3.6957512508317545,3.6957512508317545,3.6957512508317545,90.0,90.0,90.0,1e-08,positive,2957.088,3490.328,3490.328,0.000,0.000,0.000,3490.327,2957.088,3490.328,0.000,0.000,0.000,3490.327,3490.328,2957.088,-0.000,0.000,0.000,-0.002,-0.002,-0.002,80.710,0.000,0.000,-0.002,-0.002,-0.002,0.000,80.710,0.001,-0.002,-0.002,-0.002,0.000,0.000,80.711
6c1d0dce-64f9-4ff8-81b5-5331cab998c7,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,Si,A1--Cu--fcc,mp-27,3.6957512508317545,3.6957512508317545,3.6957512508317545,90.0,90.0,90.0,1e-07,negative,2957.089,3490.329,3490.329,-0.000,-0.000,-0.000,3490.329,2957.089,3490.329,-0.000,-0.000,-0.000,3490.329,3490.329,2957.089,-0.000,-0.000,-0.000,-0.000,0.000,0.000,80.710,-0.000,0.000,0.000,-0.000,0.000,-0.000,80.710,-0.000,0.000,0.000,-0.000,-0.000,-0.000,80.710
6c1d0dce-64f9-4ff8-81b5-5331cab998c7,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,Si,A1--Cu--fcc,mp-27,3.6957512508317545,3.6957512508317545,3.6957512508317545,90.0,90.0,90.0,1e-07,positive,2957.090,3490.330,3490.330,0.000,0.000,0.000,3490.330,2957.090,3490.330,0.000,0.000,0.000,3490.330,3490.330,2957.090,0.000,0.000,0.000,0.000,-0.000,-0.000,80.710,0.000,0.000,-0.000,0.000,-0.000,0.000,80.710,0.000,-0.000,-0.000,0.000,0.000,0.000,80.710
4ba5c304-0718-4caf-bc18-8b4fff330fd4,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,Si,A1--Cu--fcc,mp-27,3.6957512508317545,3.6957512508317545,3.6957512508317545,90.0,90.0,90.0,1e-06,negative,2957.084,3490.324,3490.324,-0.000,-0.000,-0.000,3490.324,2957.084,3490.324,-0.000,-0.000,-0.000,3490.324,3490.324,2957.084,-0.000,-0.000,-0.000,-0.003,0.003,0.003,80.710,-0.000,-0.000,0.003,-0.003,0.003,-0.000,80.710,-0.000,0.003,0.003,-0.003,-0.000,-0.000,80.710
4ba5c304-0718-4caf-bc18-8b4fff330fd4,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,Si,A1--Cu--fcc,mp-27,3.6957512508317545,3.6957512508317545,3.6957512508317545,90.0,90.0,90.0,1e-06,positive,2957.095,3490.335,3490.335,0.000,0.000,0.000,3490.335,2957.095,3490.335,0.000,0.000,0.000,3490.335,3490.335,2957.095,0.000,0.000,0.000,0.003,-0.003,-0.003,80.710,0.000,0.000,-0.003,0.003,-0.003,0.000,80.710,0.000,-0.003,-0.003,0.003,0.000,0.000,80.710
626b4dc2-1951-49ba-882f-5c555ae651f8,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,Si,A15--beta-W,A15--beta-W,4.599493579554687,4.599493579554687,4.599493579554687,90.0,90.0,90.0,1e-08,negative,1667.301,930.964,930.964,0.000,-0.000,-0.000,930.963,1667.301,930.964,-0.000,-0.000,0.000,930.964,930.964,1667.301,0.000,0.000,-0.000,-0.000,0.000,0.000,22.271,0.000,0.000,0.000,0.000,-0.000,0.000,22.271,-0.000,0.000,0.001,0.000,0.000,-0.000,22.271
c72557e5-9bcb-4b39-9154-4cb7c859742a,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,Si,A15--beta-W,oqmd-1215015,4.979817236860757,4.979817236860757,4.979817236860757,90.0,90.0,90.0,1e-08,negative,4357313507.348,4256896105.323,4321700481.015,3607920.397,9812956.372,15698651.700,4288688089.818,4249738164.897,4295324572.358,4681798.075,7224876.257,16719721.336,4307475852.784,4247012330.341,4281684497.023,-13352980.390,-6759891.815,-3439399.221,4832035565.632,4478890226.623,4480119317.232,-310132459.246,-6434215.212,-7135719.271,4461711882.507,4778052982.964,4473742016.001,-12055294.133,-352704249.674,3274401.817,4412484769.299,4419487171.320,4802538542.364,1435688.648,-10269119.267,-337412434.754
5143196f-7283-4d2c-9d35-616bcb9a7124,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,Si,A15--beta-W,oqmd-1236371,5.0171624791994605,5.0171624791994605,5.0171624791994605,90.0,90.0,90.0,1e-08,negative,1897.712,-13.918,-13.918,-0.000,-0.000,0.000,-13.918,1897.712,-13.918,-0.000,-0.000,-0.000,-13.918,-13.918,1897.713,-0.000,-0.000,-0.000,0.000,0.000,0.000,13.918,-0.000,-0.000,0.000,0.000,0.000,-0.000,13.918,0.000,0.000,0.000,0.000,-0.000,-0.000,13.918
626b4dc2-1951-49ba-882f-5c555ae651f8,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,Si,A15--beta-W,A15--beta-W,4.599493579554687,4.599493579554687,4.599493579554687,90.0,90.0,90.0,1e-08,positive,1667.300,930.963,930.963,0.000,0.000,0.000,930.963,1667.300,930.963,0.000,-0.000,-0.000,930.963,930.963,1667.300,-0.000,-0.000,0.000,0.000,-0.000,-0.000,22.271,0.000,0.000,-0.000,-0.000,-0.000,-0.000,22.271,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,22.272
