calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7669bd76-0960-411a-b037-4c8798bb62a4,4c211b73-c2b6-4fc6-8fb0-66c6585ce456,2015--Choudhary-K--Al--LAMMPS--ipr1,9873fcee-4fcc-405b-860b-b6af7ea3c8db,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al,Al,A3--Mg--hcp,oqmd-1215215,2.852422477959473,2.852422477959473,4.7120046015817,90.0,90.0,120.00000000000001,1e-08,negative,125.815,66.749,54.007,-0.000,0.000,0.000,61.797,130.766,54.008,-0.000,-0.000,0.000,54.011,54.011,132.759,0.000,0.000,-0.000,0.000,-0.000,0.000,26.752,-0.000,0.000,-0.000,-0.000,-0.000,0.000,26.751,0.000,0.000,-0.000,-0.000,0.000,0.000,29.533
7669bd76-0960-411a-b037-4c8798bb62a4,4c211b73-c2b6-4fc6-8fb0-66c6585ce456,2015--Choudhary-K--Al--LAMMPS--ipr1,9873fcee-4fcc-405b-860b-b6af7ea3c8db,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al,Al,A3--Mg--hcp,oqmd-1215215,2.852422477959473,2.852422477959473,4.7120046015817,90.0,90.0,120.00000000000001,1e-08,positive,130.766,61.797,54.008,-0.000,-0.001,0.000,66.749,125.815,54.008,-0.000,0.000,0.000,54.011,54.011,132.759,-0.000,0.000,0.000,-0.000,0.000,-0.000,26.751,-0.000,-0.000,0.000,0.000,0.000,-0.000,26.751,0.000,-0.000,0.000,0.000,-0.000,-0.000,29.533
a7bf682d-e52c-4efa-b3bf-aad1dc569aad,4c211b73-c2b6-4fc6-8fb0-66c6585ce456,2015--Choudhary-K--Al--LAMMPS--ipr1,9873fcee-4fcc-405b-860b-b6af7ea3c8db,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al,Al,A3--Mg--hcp,oqmd-1215215,2.852422477959473,2.852422477959473,4.7120046015817,90.0,90.0,120.00000000000001,1e-07,negative,130.766,61.797,54.008,0.000,0.000,0.000,61.797,130.766,54.008,0.000,-0.000,-0.000,54.011,54.011,132.759,0.000,0.000,0.000,0.000,-0.000,0.000,26.751,-0.000,0.000,-0.000,-0.000,0.000,0.000,26.751,-0.000,-0.000,0.000,-0.000,0.000,0.000,34.485
a7bf682d-e52c-4efa-b3bf-aad1dc569aad,4c211b73-c2b6-4fc6-8fb0-66c6585ce456,2015--Choudhary-K--Al--LAMMPS--ipr1,9873fcee-4fcc-405b-860b-b6af7ea3c8db,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al,Al,A3--Mg--hcp,oqmd-1215215,2.852422477959473,2.852422477959473,4.7120046015817,90.0,90.0,120.00000000000001,1e-07,positive,130.766,61.797,54.008,-0.000,-0.000,-0.000,66.749,125.815,54.008,-0.000,-0.000,-0.000,54.011,54.011,132.759,-0.000,-0.000,0.000,-0.000,0.000,-0.000,26.751,-0.000,-0.000,0.000,0.000,-0.000,-0.000,26.751,-0.000,0.000,-0.000,0.000,-0.000,0.000,34.485
9c3b9bf1-9fea-4701-96cd-47c6aa2fcf3d,4c211b73-c2b6-4fc6-8fb0-66c6585ce456,2015--Choudhary-K--Al--LAMMPS--ipr1,9873fcee-4fcc-405b-860b-b6af7ea3c8db,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al,Al,A3--Mg--hcp,oqmd-1215215,2.852422477959473,2.852422477959473,4.7120046015817,90.0,90.0,120.00000000000001,1e-06,negative,130.767,61.797,54.008,0.000,0.000,0.000,66.749,125.815,54.008,0.000,-0.000,0.000,54.011,54.011,132.760,0.000,0.000,-0.000,0.000,-0.000,0.000,26.751,0.000,0.000,-0.000,0.000,0.000,0.000,26.751,0.000,-0.000,0.000,-0.000,0.000,0.000,29.533
9c3b9bf1-9fea-4701-96cd-47c6aa2fcf3d,4c211b73-c2b6-4fc6-8fb0-66c6585ce456,2015--Choudhary-K--Al--LAMMPS--ipr1,9873fcee-4fcc-405b-860b-b6af7ea3c8db,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al,Al,A3--Mg--hcp,oqmd-1215215,2.852422477959473,2.852422477959473,4.7120046015817,90.0,90.0,120.00000000000001,1e-06,positive,125.814,66.749,54.008,0.000,0.000,-0.000,66.748,125.814,54.008,-0.000,-0.000,-0.000,54.010,54.010,132.759,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,26.751,-0.000,0.000,0.000,-0.000,-0.000,-0.000,26.751,-0.000,0.000,-0.000,0.000,-0.000,0.000,29.533
c9d16c18-08c2-4415-b383-632be14cb5f1,4c211b73-c2b6-4fc6-8fb0-66c6585ce456,2015--Choudhary-K--Al--LAMMPS--ipr1,9873fcee-4fcc-405b-860b-b6af7ea3c8db,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al,Al,A7--alpha-As,A7--alpha-As,2.962935492077578,2.962935492077578,14.296555001573118,90.0,90.0,120.00000000000001,1e-08,negative,88.847,36.937,37.158,-4.561,-0.000,-0.000,36.937,88.847,37.158,4.560,-0.000,-0.000,36.271,36.271,96.792,-0.000,-0.000,-0.000,-4.561,4.561,0.000,24.964,-0.000,-0.000,-0.000,0.000,-0.000,-0.001,24.964,-4.561,-0.000,0.000,-0.000,-0.001,-4.561,25.955
c9d16c18-08c2-4415-b383-632be14cb5f1,4c211b73-c2b6-4fc6-8fb0-66c6585ce456,2015--Choudhary-K--Al--LAMMPS--ipr1,9873fcee-4fcc-405b-860b-b6af7ea3c8db,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al,Al,A7--alpha-As,A7--alpha-As,2.962935492077578,2.962935492077578,14.296555001573118,90.0,90.0,120.00000000000001,1e-08,positive,88.847,36.937,37.158,-4.560,-0.000,0.000,36.937,88.847,37.158,4.561,0.000,0.000,36.271,36.271,96.792,0.001,0.000,0.000,-4.561,4.561,0.001,24.965,-0.000,-0.000,0.000,-0.000,0.000,0.001,24.964,-4.561,0.000,0.000,0.000,0.001,-4.561,25.955
358a2ac5-2e2c-4aa8-b16c-ae466152cc21,4c211b73-c2b6-4fc6-8fb0-66c6585ce456,2015--Choudhary-K--Al--LAMMPS--ipr1,9873fcee-4fcc-405b-860b-b6af7ea3c8db,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al,Al,A7--alpha-As,A7--alpha-As,2.962935492077578,2.962935492077578,14.296555001573118,90.0,90.0,120.00000000000001,1e-07,negative,88.847,36.937,37.158,-4.561,-0.000,-0.000,36.937,88.847,37.158,4.561,0.000,-0.000,36.271,36.271,96.792,-0.000,-0.000,0.000,-4.561,4.561,0.000,24.964,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.964,-4.561,0.000,0.000,0.000,-0.000,-4.561,25.955
358a2ac5-2e2c-4aa8-b16c-ae466152cc21,4c211b73-c2b6-4fc6-8fb0-66c6585ce456,2015--Choudhary-K--Al--LAMMPS--ipr1,9873fcee-4fcc-405b-860b-b6af7ea3c8db,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al,Al,A7--alpha-As,A7--alpha-As,2.962935492077578,2.962935492077578,14.296555001573118,90.0,90.0,120.00000000000001,1e-07,positive,88.847,36.937,37.158,-4.561,-0.000,-0.000,36.937,88.847,37.158,4.561,0.000,0.000,36.271,36.271,96.792,0.000,-0.000,0.000,-4.561,4.561,-0.000,24.964,0.000,0.000,0.000,-0.000,0.000,0.000,24.964,-4.561,0.000,-0.000,-0.000,0.000,-4.561,25.955
